20211207,110,012,14,17,17,17,17,17,17,12,13,17,5,17,17,17,17,12,12,12,4,13,17,5,17,4
20211208,110,012,17,5,6,5,13,13,17,13,14,14,13,14,13,13,13,13,13,4,14,14,13,14,15,5
20211209,110,012,5,17,17,17,17,17,17,17,5,6,2,12,4,13,14,13,6,5,17,17,17,13,17,17
20211210,110,012,17,4,17,5,17,3,4,6,17,15,13,17,13,15,7,7,17,14,17,17,5,4,2,13
20211211,110,012,17,5,17,5,5,17,6,3,17,5,3,14,11,12,14,14,17,2,17,6,17,17,17,17
20211212,110,012,17,17,3,17,17,6,17,17,17,5,13,5,7,8,8,8,5,13,3,17,14,16,1,16
20211213,110,012,15,13,15,15,15,15,15,14,13,13,14,14,14,13,13,13,14,13,15,5,4,17,17,5
20211214,110,012,17,17,17,5,17,3,5,5,3,4,15,13,12,12,3,9,17,17,17,14,17,17,5,17
20211215,110,012,17,1,17,14,17,17,14,13,17,13,14,15,16,1,17,3,17,3,17,11,14,6,13,17
20211216,110,012,17,13,6,17,17,6,13,12,13,17,15,16,12,4,17,13,17,17,17,17,3,17,17,17
20211217,110,012,17,17,17,17,17,17,17,17,17,5,16,6,5,14,13,13,7,3,12,14,9999,9999,9999,9999
20211218,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211219,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211220,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,17,17,4,15,15,15,14,13,14,14,17,17,17,13,17
20211221,110,012,17,17,17,13,17,17,17,12,5,5,5,14,14,14,14,13,16,16,17,14,5,15,17,14
20211222,110,012,13,3,13,14,5,17,16,14,14,13,13,13,13,14,14,13,13,13,13,13,13,17,17,17
20211223,110,012,17,17,17,17,17,17,4,16,3,5,4,13,16,16,6,13,6,17,17,17,14,17,17,17
20211224,110,012,17,17,3,5,13,17,17,17,13,17,14,13,6,13,7,7,7,14,13,17,17,5,17,13
20211225,110,012,17,14,13,15,17,13,17,13,13,13,13,13,14,13,13,13,13,13,13,13,13,13,14,13
20211226,110,012,14,14,16,13,13,15,13,13,14,14,14,14,14,13,13,13,14,1,13,13,12,5,9999,9999
20211227,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211228,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,13,14,1,14,13,13,13,17,13,17,17,17,9998,5
20211229,110,012,17,17,17,15,17,17,17,17,5,15,13,17,17,14,7,6,6,17,17,15,14,17,14,16
20211230,110,012,4,15,17,15,17,3,17,9999,15,9999,17,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,14,9999
20211231,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20220101,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,3,15,2,17,9999,9999,9999,9999,9999,9999,9999,9999,9999
20220102,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20220103,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,17,14,14,4,13,14,13,12,17,13,17,9999,9999,9999,9999
20220104,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,14,13,15,14,17,14,13,13,13,14,15,16,16
20220105,110,012,16,2,17,16,15,17,14,13,13,14,15,15,15,14,13,14,13,12,17,16,13,1,13,17
20220106,110,012,17,14,17,17,17,14,13,17,14,17,17,13,17,16,17,13,17,14,17,17,14,13,16,15
20220107,110,012,17,17,5,3,13,14,12,17,14,15,14,14,15,14,14,14,14,13,12,17,17,17,15,17
20220108,110,012,13,17,17,4,2,17,17,17,2,16,13,17,17,17,12,17,17,17,17,17,17,17,15,17
20220109,110,012,17,15,17,16,17,17,17,17,17,15,5,1,14,17,17,15,17,17,17,16,6,17,17,5
20220110,110,012,17,5,5,17,1,17,17,14,15,13,17,17,5,14,12,2,13,17,17,17,17,17,17,17
20220111,110,012,17,14,14,17,17,13,4,17,17,17,14,17,13,17,15,14,13,6,6,12,15,15,17,13
20220112,110,012,14,14,14,15,13,2,17,9999,4,1,17,2,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20220113,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20220114,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,14,16,14,14,14,17,4,5,3,15,17,17,17,17
20220115,110,012,17,17,17,14,6,15,13,17,5,17,1,15,13,13,13,13,13,17,17,17,13,17,17,17
20220116,110,012,17,14,15,16,7,7,17,15,6,13,14,17,17,17,14,17,17,14,17,14,17,17,13,17
20220117,110,012,17,9999,17,17,17,9999,9999,9999,9999,9999,14,14,16,5,17,14,5,17,1,4,4,15,15,15
20220118,110,012,1,13,17,17,13,17,17,9999,9999,15,14,15,15,14,15,14,16,14,16,13,15,13,17,13
20220119,110,012,5,5,17,17,17,5,17,17,5,2,13,15,15,14,13,13,13,14,17,17,14,17,5,14
20220120,110,012,17,17,17,13,13,17,14,17,14,14,14,14,15,15,14,13,13,13,13,15,13,14,13,13
20220121,110,012,15,14,17,17,17,4,13,12,14,15,14,15,16,16,15,1,14,17,17,4,4,17,5,3
20220122,110,012,14,17,17,17,17,5,4,17,14,17,3,14,17,17,14,13,17,5,17,17,14,15,17,16
20220123,110,012,17,14,17,15,17,5,17,3,4,16,17,17,17,14,5,17,13,3,17,17,14,17,15,15
20220124,110,012,15,14,17,17,17,13,5,14,13,14,13,13,13,13,13,14,13,13,14,17,17,17,17,3
20220125,110,012,17,17,6,17,4,4,17,17,17,13,14,15,13,17,13,5,16,15,15,17,3,17,17,17
20220126,110,012,5,17,17,15,17,15,17,13,3,17,5,17,13,16,15,14,13,15,14,17,17,17,17,5
20220127,110,012,17,17,17,17,14,13,14,14,16,16,14,13,13,13,13,13,14,13,14,4,5,17,17,17
20220128,110,012,4,17,17,17,17,17,17,15,17,13,2,6,6,16,15,15,14,13,13,13,1,3,3,5
20220129,110,012,17,13,17,17,17,17,17,13,13,17,14,5,7,7,5,16,15,2,2,5,17,17,17,17
20220130,110,012,17,17,14,15,17,17,14,4,14,5,13,14,13,13,13,14,13,13,14,14,13,13,15,13
20220131,110,012,13,14,16,13,13,17,5,4,5,17,6,13,16,13,14,16,2,1,14,14,17,5,17,14
20220201,110,012,12,17,17,13,13,17,17,17,15,14,14,9,3,4,6,7,5,17,15,5,1,5,17,17
20220202,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,1,1,14,16,13,4,1,17,17,17,17,5,13,17
20220203,110,012,13,6,17,6,5,17,4,5,17,17,13,5,3,14,17,13,14,13,14,15,14,15,5,6
20220204,110,012,17,3,16,17,17,14,17,14,17,17,16,13,14,15,13,14,1,17,7,14,15,14,17,14
20220205,110,012,15,16,14,17,17,17,13,13,13,17,13,17,13,15,14,14,13,12,13,17,13,17,3,17
20220206,110,012,17,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,14,14,14,17,9999,9999,9999,9999,9999,17,17
20220207,110,012,17,13,9999,9999,17,5,17,17,9999,9999,9999,1,16,13,2,3,5,5,17,6,17,17,14,17
20220208,110,012,3,17,17,15,17,17,17,14,17,17,15,13,8,13,13,13,14,13,13,13,13,5,17,17
20220209,110,012,17,17,17,5,15,17,15,17,5,5,5,2,1,14,13,14,15,1,17,5,6,15,17,15
20220210,110,012,17,17,13,17,17,17,2,15,16,9999,9999,9999,9999,9999,9999,9999,13,12,17,17,13,14,13,14
20220211,110,012,14,14,12,17,17,17,7,3,17,17,17,13,13,14,14,13,14,13,6,5,17,17,17,17
20220212,110,012,17,14,13,17,14,13,17,16,13,2,17,17,15,17,1,13,15,6,17,17,4,17,17,17
20220213,110,012,17,17,17,17,17,13,1,5,13,17,17,17,17,13,17,4,17,9999,9999,9999,9999,9999,9999,9999
20220214,110,012,9999,9999,9999,9999,9999,9999,9999,9999,13,14,14,14,13,5,6,17,13,17,17,6,17,14,13,17
20220215,110,012,17,17,17,6,17,17,17,7,7,7,7,3,7,5,6,6,6,4,14,14,15,17,5,12
20220216,110,012,13,5,16,4,17,17,11,6,5,13,13,15,15,14,1,14,16,13,16,17,6,17,14,6
20220217,110,012,2,14,17,6,15,13,17,9999,9999,9999,15,9999,15,13,14,16,17,17,17,17,17,5,5,6
20220218,110,012,17,9999,9999,9999,9999,9999,9999,9999,9999,14,13,15,15,13,13,13,13,3,6,17,17,13,17,13
20220219,110,012,3,17,4,6,5,5,17,4,2,4,13,14,17,6,10,13,17,5,9999,9999,9999,9999,9999,9999
20220220,110,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,17,1,15,13,14,14,16,15,13,15,16,14,15,14,14
20220221,110,012,13,13,14,14,13,13,15,13,13,14,14,14,14,14,14,14,15,14,14,17,17,6,14,13
20220222,110,012,17,13,13,14,17,17,17,13,14,17,3,14,14,1,14,15,14,13,14,17,6,17,17,5
20220223,110,012,17,17,17,17,5,4,17,17,17,13,15,15,16,14,14,15,15,13,15,17,17,3,17,4
20220224,110,012,3,14,17,13,13,14,16,14,16,14,13,15,15,14,15,14,13,13,17,17,17,13,14,13
20220225,110,012,17,7,5,4,17,14,17,17,4,6,11,17,14,13,13,13,14,13,17,5,17,17,17,17
20220226,110,012,17,17,17,17,17,17,17,16,14,17,15,13,11,16,13,13,6,17,3,17,17,6,11,17
20220227,110,012,2,17,17,14,13,17,2,4,13,15,15,16,13,13,1,14,15,1,6,5,17,6,17,17
20220228,110,012,16,5,13,17,6,17,17,12,4,1,17,2,2,13,14,13,12,6,13,14,17,5,17,17
20220301,110,012,17,6,17,17,17,17,13,2,17,14,4,13,15,7,6,16,17,13,17,17,17,17,4,12
20220302,110,012,15,17,12,3,17,5,17,16,17,17,14,14,1,1,14,14,14,14,17,17,17,4,17,17
20220303,110,012,14,4,17,17,17,14,15,17,16,15,5,15,14,16,15,14,14,13,15,17,13,17,17,17
20220304,110,012,1,17,13,17,17,13,2,5,17,13,2,3,15,12,1,13,17,17,4,17,17,17,5,17
20220305,110,012,4,15,17,17,5,17,15,17,17,3,7,7,7,14,7,6,13,14,14,15,14,15,15,13
20220306,110,012,15,16,17,17,13,17,17,9999,9999,2,15,15,14,14,14,15,15,15,14,13,5,17,17,13
20220307,110,012,17,17,6,17,13,17,17,14,15,14,13,13,13,13,13,13,14,13,13,13,17,17,14,13
20220308,110,012,13,13,13,15,14,1,2,2,2,3,13,14,1,13,14,13,14,13,13,2,5,17,17,17
20220309,110,012,17,17,17,17,14,16,15,3,17,13,3,15,13,14,14,13,14,14,17,17,5,17,17,14
20220310,110,012,17,17,17,5,17,17,17,17,15,15,14,12,13,15,13,14,14,12,17,17,5,14,17,17
20220311,110,012,17,5,17,17,17,5,17,17,17,17,13,4,6,1,5,7,17,6,2,15,17,17,15,17
20220312,110,012,16,17,17,3,5,17,4,17,6,17,12,14,14,14,14,15,14,6,14,17,15,17,17,15
20220313,110,012,5,17,13,14,14,17,14,17,5,14,15,14,17,12,3,4,7,15,13,17,5,5,17,16
20220314,110,012,17,17,1,14,17,15,15,1,13,14,13,15,14,13,12,16,17,7,16,17,16,13,16,14
20220315,110,012,1,14,13,3,17,17,16,15,14,14,16,15,15,15,14,14,14,13,5,17,5,17,17,5
20220316,110,012,15,17,17,15,14,15,1,6,14,14,13,12,15,16,14,13,13,13,17,15,14,15,17,17
20220317,110,012,15,3,15,5,17,17,14,2,17,12,15,7,2,15,13,13,14,2,16,1,15,1,17,16
20220318,110,012,16,15,15,5,13,3,13,3,13,14,17,13,14,17,17,15,17,17,13,13,5,7,17,17
20220319,110,012,17,17,17,17,16,12,13,1,14,13,15,14,13,14,15,1,17,5,17,13,3,17,2,12
20220320,110,012,17,13,17,17,17,15,13,13,13,13,1,13,13,13,13,14,14,16,1,17,4,17,17,17
20220321,110,012,3,4,17,14,17,17,17,13,13,2,14,13,14,15,1,14,14,13,15,14,1,4,15,1
20220322,110,012,15,13,17,17,16,13,3,17,17,17,17,13,5,14,16,14,14,13,13,14,12,14,14,17
20220323,110,012,16,4,17,17,17,17,13,13,12,16,6,6,6,6,4,2,6,7,17,13,17,5,13,17
20220324,110,012,17,17,13,14,13,15,5,2,14,15,14,15,16,15,16,15,13,14,13,17,13,14,17,4
20220325,110,012,13,5,17,17,17,17,5,13,13,5,3,15,12,6,7,7,8,6,17,4,14,17,14,6
20220326,110,012,6,16,6,6,3,5,15,6,6,7,7,5,14,8,17,3,15,16,15,17,5,14,17,14
20220327,110,012,6,15,15,15,17,17,15,15,15,13,13,13,13,13,13,13,13,14,14,5,13,13,15,17
20220328,110,012,14,3,16,15,6,1,4,14,14,13,13,14,14,13,13,13,14,13,13,14,14,16,3,17
20220329,110,012,15,17,17,13,17,17,14,1,2,13,14,5,2,3,4,5,7,7,6,8,4,5,17,17
20220330,110,012,17,17,17,17,17,17,2,17,14,6,6,5,5,7,6,5,6,7,17,13,13,15,17,14
20220331,110,012,13,17,13,17,1,14,14,15,17,3,16,16,16,2,15,14,16,15,13,13,13,14,13,14
20210401,110,013,2,4,2,2,3,4,5,3,5,13,11,9,13,26,39,34,23,19,6,9,3,8,4,3
20210402,110,013,5,5,7,5,3,5,5,4,7,7,11,13,14,9,14,10,16,14,6,7,4,8,15,9
20210403,110,013,3,2,3,2,3,3,7,6,10,11,17,15,21,23,15,10,13,8,11,5,8,6,8,6
20210404,110,013,18,13,9,6,9,5,10,8,8,9,7,9,8,10,17,3,10,11,5,9,6,8,3,3
20210405,110,013,4,30,34,36,36,40,36,32,38,38,39,52,62,64,56,49,37,24,30,18,9,14,12,7
20210406,110,013,7,8,10,4,8,8,4,8,8,12,8,12,11,12,18,10,9,8,7,7,5,6,8,9
20210407,110,013,13,12,6,14,8,5,8,10,16,13,32,23,36,52,33,27,27,18,21,9,7,5,9,3
20210408,110,013,7,4,6,6,4,6,3,7,9,7,9,16,9,35,16,53,23,21,6,9,5,6,15,7
20210409,110,013,7,13,2,4,6,5,11,7,28,39,30,27,33,32,47,50,49,31,20,24,21,14,17,6
20210410,110,013,6,2,8,4,2,6,4,7,13,16,12,24,25,31,44,40,34,28,12,7,5,3,3,8
20210411,110,013,4,6,2,1,2,4,4,5,8,4,14,13,17,14,16,53,38,31,11,6,8,3,2,3
20210412,110,013,4,3,6,3,1,3,6,3,6,15,14,13,19,15,12,11,12,8,6,12,12,8,8,7
20210413,110,013,8,11,8,6,3,16,17,9,13,5,11,8,6,6,11,16,9,4,3,5,7,5,3,3
20210414,110,013,5,4,4,2,4,5,18,10,9,15,6,10,15,31,41,31,22,30,23,41,40,14,22,26
20210415,110,013,26,19,9,11,3,9,4,9,11,15,17,10,13,14,11,11,11,9,9,11,6,8,8,8
20210416,110,013,9,8,5,11,8,7,5,4,12,13,9,9,10,12,9,14,11,13,7,4,11,15,5,9
20210417,110,013,11,13,5,5,3,5,3,5,3,2,7,14,6,2,5,5,7,5,16,6,10,3,8,12
20210418,110,013,12,16,8,8,16,11,7,10,20,9,11,23,29,23,10,11,4,12,21,22,4,5,3,5
20210419,110,013,5,3,6,7,3,3,4,4,11,13,24,24,20,20,20,42,30,18,6,7,4,8,3,8
20210420,110,013,7,10,4,4,6,4,6,5,9,7,7,20,27,34,38,32,40,27,8,5,4,5,5,5
20210421,110,013,7,4,5,8,5,6,7,5,6,7,24,51,30,31,40,40,33,18,18,10,14,8,5,4
20210422,110,013,4,4,6,4,7,5,9,7,6,14,46,45,38,43,50,52,50,38,17,11,13,5,7,6
20210423,110,013,3,2,5,6,3,5,4,6,5,12,5,9,12,16,28,41,19,13,8,9,11,6,9,3
20210424,110,013,3,6,5,2,3,4,6,3,10,11,20,16,22,29,20,15,8,10,7,10,7,4,4,2
20210425,110,013,5,3,10,4,12,7,9,8,14,33,23,18,32,24,43,31,33,28,29,32,28,20,33,27
20210426,110,013,30,27,25,19,17,17,16,30,36,33,36,39,61,45,54,55,37,30,24,12,10,3,7,3
20210427,110,013,3,4,5,6,3,4,5,7,10,8,13,14,14,11,12,10,13,9,7,5,15,7,8,7
20210428,110,013,7,3,5,4,3,8,5,4,4,10,9,12,12,8,9,14,7,5,3,2,9,6,2,10
20210429,110,013,3,2,3,1,1,3,2,5,5,9,7,9,8,13,15,14,13,18,14,3,3,4,7,2
20210430,110,013,5,4,5,5,4,5,6,5,10,9,21,15,12,24,37,47,12,17,11,6,6,6,6,6
20210501,110,013,7,8,9,7,5,9,9,5,7,19,12,18,16,16,15,7,5,14,24,12,6,3,10,2
20210502,110,013,10,8,15,5,6,3,15,9,8,11,10,21,28,27,20,40,35,17,16,5,7,12,4,5
20210503,110,013,3,5,9,6,11,5,8,5,11,5,8,25,54,47,24,16,13,10,9,6,7,4,10,9
20210504,110,013,3,5,14,6,7,10,8,9,10,8,10,8,17,15,10,10,12,8,11,13,11,4,4,6
20210505,110,013,5,3,7,9,11,12,16,20,5,15,9,14,7,11,8,5,5,6,6,4,5,3,5,4
20210506,110,013,3,3,17,4,5,11,3,6,7,8,11,14,15,15,21,15,30,20,14,7,3,6,3,5
20210507,110,013,5,2,3,4,4,4,5,3,5,8,4,18,18,15,8,12,10,11,9,13,16,9,5,6
20210508,110,013,6,5,8,8,8,5,3,7,11,13,23,12,9,16,12,10,10,10,10,8,6,4,4,4
20210509,110,013,4,4,4,4,4,5,8,9,10,20,11,20,15,24,18,19,38,33,25,26,15,4,9,6
20210510,110,013,7,7,5,6,4,4,8,5,7,16,25,34,44,37,26,15,11,9,11,11,7,12,11,7
20210511,110,013,9,6,11,9,4,8,4,7,8,5,13,12,30,33,21,24,33,22,19,8,13,6,6,4
20210512,110,013,7,5,5,3,2,9,5,8,4,12,10,10,18,11,16,17,13,9,10,10,9,5,6,6
20210513,110,013,4,6,3,5,3,5,9,4,10,11,8,12,12,18,17,25,24,26,4,5,4,5,4,7
20210514,110,013,4,6,7,5,4,4,3,5,8,11,10,23,35,36,32,30,32,21,20,9,7,5,7,1
20210515,110,013,9,5,4,4,4,8,5,9,21,11,15,14,20,15,22,16,16,11,11,13,9,9,7,11
20210516,110,013,5,12,15,13,13,9,2,8,4,12,10,8,6,5,9,1,3,4,5,7,3,4,8,4
20210517,110,013,5,3,4,6,5,2,3,3,11,7,4,13,9,14,13,10,3,3,2,6,1,3,1,10
20210518,110,013,3,5,2,3,5,2,2,6,18,17,7,22,11,7,7,7,5,4,8,6,7,5,1,3
20210519,110,013,4,6,3,3,2,1,7,5,13,9,12,20,17,5,7,10,12,14,10,7,8,9,7,8
20210520,110,013,4,6,3,4,10,5,8,11,9,7,10,5,5,10,5,14,8,7,5,2,5,1,4,7
20210521,110,013,3,1,3,4,5,6,7,8,2,4,5,7,10,10,11,22,17,4,5,4,10,9,4,8
20210522,110,013,8,8,5,3,6,7,14,9,9,18,27,14,12,9,6,14,11,9,6,5,7,6,6,7
20210523,110,013,5,6,5,5,6,3,4,12,9,14,23,20,20,27,32,19,26,21,10,4,4,7,5,12
20210524,110,013,7,3,7,9,3,9,9,8,9,14,9,17,11,10,9,15,12,11,4,5,11,6,9,10
20210525,110,013,4,3,4,5,6,7,4,10,10,24,24,15,9,11,19,9,10,11,12,8,5,18,9,11
20210526,110,013,7,4,7,10,12,8,7,5,7,10,9,14,13,15,10,15,21,15,18,5,4,6,6,8
20210527,110,013,7,9,5,7,7,5,13,7,2,6,2,3,2,8,5,14,7,4,1,3,5,4,2,4
20210528,110,013,10,4,3,6,3,3,10,8,8,12,13,16,18,20,11,11,14,12,13,5,8,10,12,6
20210529,110,013,14,9,13,5,6,4,5,15,10,12,15,13,33,39,46,44,38,31,16,20,6,13,14,8
20210530,110,013,9,12,7,6,5,2,2,12,11,17,41,26,27,35,31,35,38,29,20,19,5,5,9,6
20210531,110,013,6,5,6,11,7,11,9,11,12,12,9,22,14,11,43,37,12,25,19,5,7,3,10,7
20210601,110,013,5,9,6,6,9,9,8,10,13,14,14,13,10,24,17,13,16,12,9,10,7,6,9,5
20210602,110,013,4,5,9,6,3,5,9,10,8,14,10,17,15,16,18,13,15,14,6,9,8,9,5,8
20210603,110,013,3,4,7,4,6,4,9,16,12,11,26,23,19,17,13,12,14,13,15,11,11,6,6,7
20210604,110,013,4,7,3,5,2,5,10,11,5,6,3,11,10,22,5,2,3,2,5,3,3,3,6,6
20210605,110,013,6,9,6,4,7,8,6,6,9,11,9,11,11,12,15,9,14,9,11,14,13,13,6,10
20210606,110,013,12,9,7,10,8,5,6,9,8,8,7,12,10,8,12,10,10,7,3,5,5,8,11,4
20210607,110,013,8,6,6,9,3,3,7,9,8,9,10,13,18,28,28,23,22,20,14,10,6,6,5,5
20210608,110,013,5,3,4,5,9,5,6,8,10,8,8,9,17,12,8,7,23,27,15,15,7,9,4,4
20210609,110,013,3,3,7,9,7,5,9,9,7,12,16,20,24,27,34,44,31,22,17,7,6,8,5,6
20210610,110,013,7,5,6,4,4,4,8,10,7,7,11,22,15,19,9,13,10,13,11,5,9,6,9,3
20210611,110,013,4,5,4,5,6,7,7,10,11,13,16,17,15,20,12,11,12,11,10,9,9,10,11,9
20210612,110,013,7,13,13,16,7,12,7,8,16,23,15,16,15,44,22,10,9,6,7,6,8,13,4,8
20210613,110,013,9,6,3,3,10,3,5,3,8,7,17,17,9,11,11,9,6,8,5,6,5,8,8,7
20210614,110,013,8,6,8,4,6,5,9,4,3,12,9,17,10,23,17,11,15,24,17,11,4,6,5,9
20210615,110,013,6,4,5,4,9,4,7,6,5,12,10,15,14,14,36,15,20,10,11,12,5,9,4,3
20210616,110,013,8,6,9,5,3,4,10,6,6,10,14,18,13,21,10,17,5,2,6,4,3,2,4,4
20210617,110,013,3,10,8,7,12,8,5,8,9,12,9,16,27,38,33,33,27,23,21,10,9,12,9,8
20210618,110,013,6,4,8,10,8,8,12,8,11,8,12,11,14,15,10,9,9,20,7,13,12,6,8,8
20210619,110,013,6,2,9,2,7,6,10,8,5,9,5,8,10,6,13,12,12,5,6,7,7,5,4,2
20210620,110,013,3,2,10,8,6,12,14,8,6,11,29,20,23,42,40,40,38,30,16,8,9,8,6,9
20210621,110,013,7,4,9,9,7,7,8,10,10,9,5,11,10,14,7,14,11,9,8,9,9,5,6,11
20210622,110,013,9,6,7,5,4,5,6,5,8,14,18,12,12,10,12,13,9,20,11,11,8,8,11,11
20210623,110,013,8,4,6,11,7,6,6,5,8,10,11,6,25,19,12,4,3,10,5,2,9,7,7,8
20210624,110,013,11,3,5,7,7,5,12,9,12,18,17,10,9,27,32,17,18,12,12,8,11,7,5,13
20210625,110,013,6,5,4,9,10,8,4,11,10,11,17,15,9,10,13,13,11,8,5,5,5,9,8,10
20210626,110,013,7,8,4,4,10,2,10,8,8,11,10,13,17,10,8,15,12,8,11,4,8,7,5,4
20210627,110,013,2,6,5,4,2,4,5,12,5,4,11,7,14,13,14,25,5,9,7,2,12,8,7,9
20210628,110,013,13,14,5,11,10,3,11,12,12,7,13,12,16,11,14,28,22,14,9,7,7,9,8,7
20210629,110,013,1,4,5,5,6,10,9,9,7,13,7,34,21,23,32,32,20,11,12,9,9,14,3,10
20210630,110,013,4,4,11,8,8,6,8,11,13,12,18,14,18,13,20,24,24,11,17,13,13,7,5,8
20210701,110,013,7,13,4,19,10,5,13,18,6,10,13,10,10,17,5,5,13,8,5,9,3,6,4,4
20210702,110,013,3,1,2,4,1,7,6,6,6,6,15,8,7,13,14,8,9,10,11,10,21,5,8,9
20210703,110,013,3,6,5,3,3,6,4,12,14,25,22,20,25,24,23,30,30,20,14,7,9,5,5,4
20210704,110,013,1,7,2,5,4,11,9,8,4,0,7,4,6,9,12,22,16,8,14,3,7,14,4,6
20210705,110,013,7,6,4,5,4,10,5,4,7,5,7,5,6,15,16,3,3,3,6,4,2,5,3,2
20210706,110,013,5,3,5,4,2,4,4,16,6,4,6,1,10,13,10,10,2,6,4,7,5,5,5,4
20210707,110,013,12,9,3,2,4,4,3,4,5,9,10,9,9,17,13,9,15,6,9,4,10,7,4,5
20210708,110,013,5,7,3,4,6,2,2,5,12,6,11,12,15,10,4,6,7,16,5,10,10,4,5,3
20210709,110,013,9,3,3,5,3,1,2,1,4,9,6,13,14,14,18,13,10,22,14,13,9,3,4,8
20210710,110,013,2,1,8,5,3,4,4,4,8,16,7,14,15,24,13,17,7,8,9,11,7,6,9,4
20210711,110,013,4,6,8,5,11,4,7,12,7,11,20,14,37,21,11,13,4,7,7,3,5,6,18,4
20210712,110,013,3,10,6,6,3,6,5,11,7,6,11,6,7,10,10,27,11,4,8,2,7,3,8,4
20210713,110,013,6,4,11,3,4,4,4,6,16,11,15,16,15,27,48,39,25,24,16,14,11,9,8,7
20210714,110,013,7,6,12,9,6,7,5,8,13,18,11,11,9,27,13,11,7,7,8,10,14,6,4,6
20210715,110,013,1,10,6,12,6,4,3,8,8,9,7,24,24,22,42,10,11,14,6,9,8,7,4,5
20210716,110,013,4,5,4,8,8,5,8,7,7,9,9,11,23,21,23,18,25,10,9,8,9,5,4,11
20210717,110,013,7,5,5,9,7,8,5,14,11,8,12,16,12,14,8,37,9,9,9,6,9,9,5,7
20210718,110,013,5,7,5,9,9,11,5,11,10,11,13,17,15,13,7,30,14,7,9,5,8,4,7,9
20210719,110,013,6,6,7,9,7,6,8,6,14,11,11,13,19,22,41,11,11,9,10,14,15,3,14,6
20210720,110,013,9,8,7,3,4,3,7,3,9,10,12,20,24,30,30,40,13,8,11,6,6,6,5,5
20210721,110,013,4,12,9,10,1,10,11,7,14,15,22,14,16,29,18,30,11,13,11,8,6,2,4,10
20210722,110,013,8,3,4,6,9,4,9,9,12,12,14,21,27,26,23,23,38,12,17,7,3,6,9,6
20210723,110,013,5,5,8,7,7,4,7,12,8,11,18,15,24,20,25,33,11,9,8,7,5,6,12,12
20210724,110,013,4,8,9,7,8,11,4,5,10,10,18,22,20,18,12,17,25,7,13,6,8,4,16,9
20210725,110,013,14,8,8,2,8,6,9,10,8,7,16,24,21,35,26,28,41,27,19,14,10,3,10,11
20210726,110,013,9,10,6,10,7,7,12,8,9,20,26,26,35,33,31,30,25,24,28,18,10,5,9,9
20210727,110,013,3,8,9,9,8,5,6,4,12,38,14,19,5,24,14,19,21,17,8,6,7,5,8,7
20210728,110,013,7,3,9,3,6,8,9,12,12,11,17,10,14,17,14,28,39,10,17,12,3,5,3,3
20210729,110,013,6,7,5,9,4,4,6,3,5,7,13,24,14,10,19,12,22,9,7,12,13,8,13,7
20210730,110,013,7,11,9,7,4,5,5,7,11,9,14,11,8,32,30,50,39,28,26,22,6,14,5,7
20210731,110,013,7,7,7,7,7,11,5,6,9,9,9,20,23,16,25,9,47,15,7,13,10,6,5,5
20210801,110,013,10,5,2,7,9,11,7,11,6,14,13,15,26,18,19,13,18,18,7,9,5,5,7,10
20210802,110,013,10,6,11,6,8,7,10,11,8,8,7,12,10,14,10,8,10,8,5,6,8,4,4,8
20210803,110,013,6,4,4,5,9,6,8,12,6,13,11,13,13,9,10,11,13,11,10,19,12,3,12,12
20210804,110,013,5,6,5,4,6,10,12,8,12,13,17,17,15,27,36,42,38,23,15,16,10,7,3,4
20210805,110,013,9,6,7,3,4,4,7,8,11,12,23,18,29,26,27,11,9,14,10,7,8,9,7,9
20210806,110,013,8,7,8,9,15,14,10,12,10,13,7,14,15,12,23,14,19,17,19,10,8,13,11,11
