20190414,803,012,16,16,16,13,15,14,14,3,3,4,7,8,13,1,1,1,1,1,2,5,7,7,7,17
20190415,803,012,13,12,12,12,13,13,13,14,14,13,14,13,13,14,15,14,15,14,14,14,13,14,13,13
20190416,803,012,14,14,14,1,15,14,14,13,13,12,9,7,7,7,8,7,7,7,7,7,4,13,14,17
20190417,803,012,16,3,2,17,17,14,13,17,17,7,6,7,11,1,17,2,17,1,1,1,13,17,16,10
20190418,803,012,13,13,13,15,17,15,1,11,13,7,9,9,12,12,12,12,13,7,7,6,9,1,14,14
20190419,803,012,15,17,17,17,15,17,16,2,17,2,13,12,12,12,12,12,12,12,13,13,12,13,13,13
20190420,803,012,13,13,13,13,13,13,13,13,14,5,11,7,7,7,7,7,7,7,7,17,15,16,16,17
20190421,803,012,12,14,17,15,16,16,17,17,5,9,14,16,8,7,9,9,8,8,10,17,17,15,9,16
20190422,803,012,13,15,17,17,17,13,14,13,12,12,12,12,12,12,12,12,12,13,13,13,13,14,14,13
20190423,803,012,15,17,15,15,14,13,16,17,2,2,8,7,8,8,9,7,9,7,8,8,8,8,5,3
20190424,803,012,17,17,4,3,4,4,3,4,5,4,3,5,16,6,5,6,5,5,5,5,17,5,5,7
20190425,803,012,7,7,7,17,1,15,2,13,14,14,14,12,12,12,12,13,12,12,13,13,13,13,13,13
20190426,803,012,15,14,14,14,13,15,12,17,2,12,12,12,12,12,12,13,12,12,13,13,13,12,13,13
20190427,803,012,12,13,12,13,13,13,13,14,13,15,13,14,14,14,14,15,14,14,15,15,14,13,13,14
20190428,803,012,13,13,13,15,1,2,1,15,11,13,12,12,4,11,8,7,7,7,7,11,14,15,14,13
20190429,803,012,14,13,16,16,16,17,15,15,4,3,6,4,5,4,1,6,7,5,7,9,7,6,5,3
20190430,803,012,1,2,1,3,17,7,1,4,2,5,17,1,1,3,2,16,1,15,17,16,13,11,17,17
20190501,803,012,13,15,17,2,15,17,13,13,17,12,12,12,12,12,12,12,12,12,13,13,12,13,12,13
20190502,803,012,13,12,13,12,12,12,12,12,13,13,12,12,12,12,12,12,15,16,17,15,14,17,14,1
20190503,803,012,16,14,16,17,2,14,15,16,15,9,16,13,13,12,12,12,12,13,13,17,16,13,14,16
20190504,803,012,15,14,15,15,2,4,2,13,13,12,12,12,12,12,12,12,12,12,12,14,14,14,13,17
20190505,803,012,14,1,17,14,14,1,16,2,6,7,7,7,7,7,7,7,7,7,7,7,7,6,17,14
20190506,803,012,17,17,17,14,14,14,2,2,7,8,7,8,7,7,8,8,13,14,12,14,13,17,13,13
20190507,803,012,13,13,13,13,14,13,13,13,13,14,14,14,15,15,14,14,14,14,13,14,14,13,17,17
20190508,803,012,6,1,4,1,16,2,3,4,8,11,14,7,8,9,7,8,8,8,7,10,4,1,15,1
20190509,803,012,15,14,1,1,16,1,16,14,16,3,13,9,8,8,9,9,8,12,9,10,1,15,15,16
20190510,803,012,16,17,1,3,1,16,17,4,14,12,12,10,11,11,8,7,7,7,7,17,13,13,14,16
20190511,803,012,17,13,13,17,12,15,3,14,6,9,8,9,8,7,8,12,8,8,8,7,8,2,13,14
20190512,803,012,14,17,13,16,15,16,1,1,7,9,8,8,10,13,8,8,7,7,7,7,6,8,17,17
20190513,803,012,17,9,14,17,17,3,17,8,8,7,8,8,8,7,7,7,8,8,8,8,7,7,6,1
20190514,803,012,1,1,1,1,2,16,2,16,2,4,8,7,7,7,7,7,7,7,17,15,12,3,17,1
20190515,803,012,1,17,16,15,14,17,1,1,16,10,8,8,8,11,8,7,7,7,7,9,7,6,6,14
20190516,803,012,14,14,14,14,1,17,17,2,9,8,8,7,7,8,8,8,7,7,7,7,7,17,16,13
20190517,803,012,15,4,14,17,17,14,17,5,6,8,8,8,8,6,7,8,7,8,8,8,7,7,7,7
20190518,803,012,6,6,4,5,17,4,4,6,6,7,7,7,7,8,8,8,8,8,8,8,7,7,6,7
20190519,803,012,10,6,6,5,3,6,3,7,7,7,8,8,8,8,8,8,8,8,7,7,6,7,6,6
20190520,803,012,4,4,3,3,3,2,3,3,7,7,7,7,7,7,7,7,6,6,6,6,4,3,2,4
20190521,803,012,2,1,1,15,13,12,12,13,17,13,12,12,14,12,12,12,12,12,12,13,13,13,13,13
20190522,803,012,16,13,14,13,13,13,13,12,13,12,12,12,12,12,13,13,15,15,12,13,14,14,13,14
20190523,803,012,15,16,1,17,13,16,1,2,12,8,7,12,12,12,12,12,12,12,13,13,15,6,14,13
20190524,803,012,16,1,1,2,17,16,12,14,13,12,12,12,12,12,12,12,12,15,12,14,14,14,14,1
20190525,803,012,1,1,14,1,1,17,16,16,2,8,8,8,8,9,9,8,7,8,17,5,4,5,14,14
20190526,803,012,16,16,2,16,15,14,16,16,1,7,8,10,9,8,9,11,12,12,10,17,15,3,16,15
20190527,803,012,14,15,2,15,1,16,1,6,7,8,6,7,7,7,7,8,7,7,7,8,7,8,17,14
20190528,803,012,8,6,7,17,1,16,17,5,6,7,6,5,1,1,2,2,16,16,15,12,14,13,15,14
20190529,803,012,13,12,13,13,13,13,13,13,13,13,13,12,12,12,12,13,14,16,15,14,2,14,15,1
20190530,803,012,14,1,1,1,15,1,16,2,1,5,6,8,9,7,7,7,7,7,7,7,7,6,6,2
20190531,803,012,2,15,17,16,17,17,3,14,3,7,7,6,4,8,15,12,13,2,15,14,14,14,14,15
20190601,803,012,15,15,14,15,13,16,16,2,13,4,16,12,13,12,12,12,13,12,13,8,14,13,16,14
20190602,803,012,15,15,1,16,17,15,1,16,3,8,6,6,7,7,7,7,8,8,7,7,6,6,4,5
20190603,803,012,17,1,17,17,8,14,16,1,7,8,7,8,7,8,8,7,7,7,7,7,7,9,17,2
20190604,803,012,2,12,14,17,17,1,1,17,6,7,8,7,9,7,7,8,7,7,7,7,6,6,6,17
20190605,803,012,13,14,5,1,17,16,15,17,7,8,7,8,9,9,8,7,8,8,13,13,13,14,13,12
20190606,803,012,13,13,13,13,13,13,12,12,12,12,12,12,12,12,12,12,12,13,13,13,13,15,16,9
20190607,803,012,17,17,12,17,17,2,16,5,9,16,16,4,12,14,16,1,16,17,12,17,8,10,17,17
20190608,803,012,17,17,2,17,1,3,17,17,13,12,12,12,12,12,12,12,12,12,12,13,13,13,13,13
20190609,803,012,13,13,13,12,12,13,14,16,2,17,4,9,8,12,15,17,17,13,17,17,17,14,14,16
20190610,803,012,17,17,12,3,17,14,12,17,15,12,13,13,17,11,12,6,11,9,10,12,14,15,17,16
20190611,803,012,15,14,16,17,16,14,16,15,7,13,12,12,12,8,7,7,7,8,8,12,14,1,2,2
20190612,803,012,16,15,17,17,17,6,8,8,10,8,6,11,9,7,12,12,4,5,13,13,13,14,16,16
20190613,803,012,17,1,16,1,1,1,1,9,16,9,10,8,7,7,7,7,7,7,8,8,7,6,6,5
20190614,803,012,8,6,1,1,17,12,8,5,7,8,8,8,8,8,8,8,7,7,6,6,6,7,9,4
20190615,803,012,2,1,17,17,6,4,16,5,6,9,8,7,8,9,9,6,5,13,11,13,15,13,13,13
20190616,803,012,13,12,12,12,13,12,12,12,12,12,12,12,13,13,13,13,13,13,13,13,13,12,13,12
20190617,803,012,12,13,13,12,13,13,12,13,12,12,12,12,12,12,12,12,12,12,13,13,4,14,14,15
20190618,803,012,15,15,15,16,1,16,1,4,12,8,10,8,7,8,7,8,7,7,17,13,16,14,15,17
20190619,803,012,15,14,16,1,14,14,1,5,16,6,8,6,8,7,7,8,11,12,12,17,15,1,17,14
20190620,803,012,15,15,17,1,1,16,16,15,12,12,12,12,12,12,12,12,12,12,12,13,14,15,1,14
20190621,803,012,16,14,1,1,16,16,16,15,1,2,8,5,7,7,7,7,7,7,7,7,7,7,7,6
20190622,803,012,6,2,2,2,17,1,16,4,12,12,11,10,11,7,12,15,12,13,13,12,12,12,12,12
20190623,803,012,13,13,13,14,14,14,14,14,13,12,12,12,12,12,12,12,12,12,12,13,13,13,13,13
20190624,803,012,14,14,13,14,13,13,12,12,12,12,12,12,12,13,12,12,12,12,12,12,13,14,13,13
20190625,803,012,13,15,15,16,1,15,16,14,13,12,11,6,8,8,7,7,8,8,7,7,7,7,8,15
20190626,803,012,14,1,3,2,1,2,5,8,7,6,7,7,7,7,7,7,7,7,7,7,7,6,7,17
20190627,803,012,3,16,16,1,16,1,1,1,16,15,1,16,16,17,3,16,14,8,8,9,7,7,7,6
20190628,803,012,6,17,4,17,1,12,1,3,9,12,12,11,12,16,12,16,15,1,16,15,13,14,15,17
20190629,803,012,16,17,16,3,15,16,16,2,15,1,8,17,13,8,7,7,12,12,14,14,14,17,17,8
20190630,803,012,6,6,6,17,17,7,14,9,9,7,6,8,8,8,5,12,17,12,13,13,12,13,13,17
20190701,803,012,15,14,1,13,12,11,17,14,17,8,7,7,9,7,8,11,12,12,12,8,9,5,15,13
20190702,803,012,14,14,15,15,17,4,17,17,14,14,9,8,8,8,8,12,11,12,12,13,12,15,15,12
20190703,803,012,15,16,14,14,17,15,1,17,17,9,8,6,8,7,8,8,7,7,7,7,7,7,7,7
20190704,803,012,17,8,7,7,11,17,14,14,12,12,12,12,12,12,12,12,12,12,12,12,13,12,13,14
20190705,803,012,15,13,14,17,15,16,16,2,15,15,5,8,9,7,8,8,9,8,8,15,17,14,17,17
20190706,803,012,17,6,6,13,17,17,7,7,14,15,7,10,15,12,11,8,9,12,13,13,12,13,13,14
20190707,803,012,12,13,14,13,13,14,13,13,12,12,12,12,12,12,12,13,13,13,12,13,13,13,13,13
20190708,803,012,14,13,13,13,14,15,15,16,11,7,5,9,8,7,7,7,7,7,7,7,7,7,7,7
20190709,803,012,7,7,7,6,6,7,7,7,8,7,8,9,8,8,7,8,8,8,8,8,8,9,8,7
20190710,803,012,7,6,7,7,7,8,8,8,7,7,7,7,8,8,8,7,7,7,7,7,7,7,7,6
20190711,803,012,6,5,4,5,17,4,7,6,8,17,9,10,7,7,7,8,8,8,7,17,17,17,1,16
20190712,803,012,2,1,3,16,17,17,17,17,17,8,7,10,10,8,11,12,12,12,13,13,12,13,13,12
20190713,803,012,13,12,12,14,15,14,15,17,12,12,11,8,12,12,12,14,8,8,12,4,2,2,16,2
20190714,803,012,1,1,1,16,17,13,9,10,12,13,12,10,12,12,12,12,12,13,13,14,14,13,15,17
20190715,803,012,13,14,17,11,17,14,13,12,12,12,12,12,12,12,12,12,12,13,12,13,12,17,9,17
20190716,803,012,17,17,17,7,17,17,8,8,7,8,7,7,7,7,7,7,7,6,7,7,8,9,8,8
20190717,803,012,17,5,13,17,8,17,14,14,6,9,8,9,9,8,8,8,7,7,7,7,7,7,7,7
20190718,803,012,6,4,5,2,16,1,2,6,1,1,3,2,1,16,2,2,12,17,3,17,5,7,17,17
20190719,803,012,17,7,8,7,7,17,8,17,8,7,10,8,8,8,7,8,8,7,17,14,1,16,2,1
20190720,803,012,16,17,17,13,17,2,17,15,2,16,12,17,16,17,4,6,11,12,15,2,3,17,17,17
20190721,803,012,2,2,4,5,5,4,4,17,3,5,8,7,7,7,7,7,8,8,8,8,8,17,6,7
20190722,803,012,6,6,17,17,6,8,8,9,8,12,13,17,7,7,7,5,17,17,6,8,8,13,15,13
20190723,803,012,17,17,17,17,17,8,7,4,8,12,11,12,12,13,12,12,12,12,12,12,13,12,12,12
20190724,803,012,12,13,16,14,16,14,1,14,15,12,12,12,12,12,12,12,12,12,12,12,13,14,15,17
20190725,803,012,15,17,17,17,17,4,15,7,7,7,15,5,8,8,7,7,7,7,7,7,7,6,8,8
20190726,803,012,10,17,7,6,6,6,6,6,7,7,7,8,8,8,8,8,8,8,8,8,6,4,2,2
20190727,803,012,1,2,2,2,2,3,3,2,3,3,4,4,4,13,12,12,11,11,11,12,17,5,17,1
20190728,803,012,1,17,17,17,17,17,12,17,4,3,15,10,11,1,11,11,12,11,11,17,14,15,1,17
20190729,803,012,13,17,14,17,17,17,2,2,17,5,7,6,12,12,12,12,12,12,13,14,14,16,2,16
20190730,803,012,15,12,17,17,17,16,2,7,7,8,13,11,13,8,12,12,9,11,11,14,4,17,3,15
20190731,803,012,17,17,17,14,1,17,14,12,12,12,12,13,10,12,12,12,12,12,13,13,14,14,15,14
20190801,803,012,13,14,16,16,16,16,15,2,13,12,12,12,12,12,12,12,12,12,13,12,11,8,7,13
20190802,803,012,13,14,14,14,17,14,14,1,13,8,8,8,12,8,8,8,7,7,7,7,7,7,9,7
20190803,803,012,17,11,10,8,16,1,2,16,8,7,7,7,7,8,7,8,7,7,7,7,7,8,17,5
20190804,803,012,17,8,14,14,14,17,14,7,6,9,8,8,7,8,9,7,7,7,7,7,7,8,9,17
20190805,803,012,17,17,17,17,1,1,16,16,2,9,8,7,9,8,8,8,8,8,7,8,7,7,7,6
20190806,803,012,7,7,6,6,6,6,5,4,5,6,7,7,8,8,8,8,8,7,7,8,7,7,7,6
20190807,803,012,7,5,4,2,13,12,1,4,6,6,10,7,7,8,8,8,8,7,7,8,7,7,8,8
20190808,803,012,7,7,5,4,1,2,16,15,11,8,8,7,7,8,7,7,7,7,7,7,7,7,6,8
20190809,803,012,8,8,17,13,14,14,16,13,9,9,8,8,8,8,8,8,8,7,7,7,7,7,6,6
20190810,803,012,7,7,7,8,17,16,1,2,7,8,8,8,8,8,7,7,7,7,7,7,7,8,9,7
20190811,803,012,6,17,17,17,13,17,3,1,8,6,6,7,8,8,8,8,8,8,7,7,8,7,6,4
20190812,803,012,17,7,6,6,17,17,11,14,7,12,8,8,8,8,8,9,9,9,8,8,9,17,17,17
20190813,803,012,7,17,16,2,2,13,12,14,13,9,9,8,8,9,9,9,9,9,8,8,9,9,9,9
20190814,803,012,8,8,7,7,3,4,6,5,8,7,7,6,6,7,6,7,7,5,5,5,6,6,6,6
20190815,803,012,6,6,6,6,6,6,6,6,7,7,7,6,7,7,7,6,6,6,6,7,7,6,7,7
20190816,803,012,7,8,8,7,7,8,8,8,8,14,15,12,8,6,8,7,12,11,13,13,14,17,14,1
20190817,803,012,17,14,14,17,16,15,15,2,4,11,12,12,11,12,13,12,12,12,13,15,14,16,1,14
20190818,803,012,16,15,15,16,1,16,16,15,6,8,6,8,9,9,8,7,7,7,8,8,9,8,6,6
20190819,803,012,6,8,17,2,1,1,2,3,6,8,8,8,7,8,7,8,10,12,12,3,11,13,14,13
20190820,803,012,16,17,14,13,17,17,17,15,15,17,3,15,10,14,14,12,12,12,13,14,14,14,15,1
20190821,803,012,15,16,14,17,16,14,15,17,2,8,8,8,8,8,13,12,11,15,3,1,3,2,1,16
20190822,803,012,1,4,8,17,17,1,1,6,15,10,13,12,12,12,12,13,1,4,8,7,16,17,13,17
20190823,803,012,11,13,12,12,17,6,15,12,12,13,12,12,9,8,7,7,10,7,9,17,7,14,12,1
20190824,803,012,14,14,16,17,14,17,14,1,6,8,6,7,12,12,12,12,12,11,13,16,14,13,13,13
20190825,803,012,14,13,14,13,15,17,15,15,13,12,12,12,12,12,12,12,12,12,12,12,13,14,14,15
20190826,803,012,14,14,13,14,14,15,13,13,12,12,12,12,12,12,12,12,13,13,14,14,14,15,16,16
20190827,803,012,15,17,16,16,16,1,16,2,4,12,14,12,12,7,11,8,6,6,7,6,6,7,17,7
20190828,803,012,6,17,17,17,1,15,17,12,10,6,10,17,6,6,8,11,7,8,17,17,4,16,15,2
20190829,803,012,17,16,1,6,6,10,15,1,16,6,8,15,10,8,7,8,16,16,12,9,1,14,14,17
20190830,803,012,12,17,17,17,11,17,17,6,17,7,13,17,7,7,8,6,14,16,1,4,1,12,14,16
20190831,803,012,17,17,14,15,14,16,15,15,14,13,9,8,7,9,8,12,12,11,9,12,12,12,14,14
20190901,803,012,13,17,14,14,15,15,16,15,1,13,14,11,13,13,13,13,12,14,14,15,14,15,1,2
20190902,803,012,15,1,15,1,13,17,2,15,2,16,16,7,7,15,14,13,12,11,14,14,15,4,15,1
20190903,803,012,15,16,17,17,17,16,16,2,5,12,11,8,9,8,8,9,9,7,9,1,6,6,7,12
20190904,803,012,15,9,17,1,16,1,16,1,1,13,10,6,9,9,7,5,5,2,1,13,5,1,7,12
20190905,803,012,17,9,5,17,17,17,9,1,5,7,9,8,7,6,8,7,7,7,7,7,6,4,3,2
20190906,803,012,2,7,4,17,1,17,3,15,3,6,7,7,7,8,8,8,8,7,7,6,6,17,17,3
20190907,803,012,3,3,3,3,17,3,3,4,6,7,7,8,9,9,8,8,9,9,8,8,7,5,17,13
20190908,803,012,17,17,17,17,1,16,15,8,12,10,7,7,7,10,13,12,13,13,12,15,12,13,12,13
20190909,803,012,13,13,13,13,13,13,13,13,13,13,12,12,12,12,12,12,12,13,13,14,13,15,15,14
20190910,803,012,15,14,15,15,16,15,1,1,11,13,13,11,13,12,12,12,13,13,13,13,13,13,15,14
20190911,803,012,15,13,14,15,17,15,2,1,10,11,9,11,12,12,12,12,13,13,13,13,13,13,13,13
20190912,803,012,12,13,13,13,13,13,13,13,13,12,13,12,12,13,13,13,13,13,13,13,17,14,13,14
20190913,803,012,17,17,17,12,2,15,17,17,9,9,8,7,8,9,9,8,8,9,11,15,15,17,11,17
20190914,803,012,15,15,2,17,17,17,13,1,10,13,7,7,7,7,8,7,9,8,7,9,17,13,17,13
20190915,803,012,17,1,17,1,1,15,17,16,4,13,9,12,8,8,11,13,12,13,13,13,14,14,14,14
20190916,803,012,13,14,14,15,14,13,13,13,13,12,12,13,14,14,13,13,13,13,13,13,13,13,13,13
20190917,803,012,15,14,13,13,15,14,14,15,12,13,6,12,12,12,12,12,12,12,13,13,13,13,12,13
20190918,803,012,17,17,13,12,13,11,13,13,13,12,13,12,11,11,12,12,13,13,13,13,14,15,13,14
20190919,803,012,13,13,14,13,13,14,13,14,13,13,13,13,12,12,12,12,13,13,13,13,13,13,14,14
20190920,803,012,15,15,13,14,1,17,15,15,2,16,3,14,17,10,11,11,9,13,13,17,15,14,13,17
20190921,803,012,13,14,15,15,16,17,1,16,16,1,5,7,8,1,3,9,17,1,1,3,16,17,17,15
20190922,803,012,17,16,12,17,1,17,16,17,5,4,4,8,7,7,11,13,11,12,1,1,17,2,2,3
20190923,803,012,14,2,6,6,7,7,7,7,7,7,7,7,12,11,11,13,12,13,12,12,13,11,13,13
20190924,803,012,13,13,13,13,13,13,13,13,12,12,12,12,12,12,12,12,13,12,13,13,13,13,13,13
20190925,803,012,13,13,15,15,13,15,13,13,13,13,12,12,12,13,12,12,12,13,13,13,15,15,15,17
20190926,803,012,16,16,13,17,1,17,15,1,3,2,6,8,8,9,7,7,9,7,9,17,17,12,14,17
20190927,803,012,2,16,1,17,14,14,17,7,8,8,6,9,7,9,9,7,8,7,7,7,7,7,7,6
20190928,803,012,1,17,17,17,17,17,17,3,6,6,7,7,6,7,8,7,9,8,17,17,17,17,13,1
20190929,803,012,16,1,11,15,17,17,15,17,17,11,10,2,9,8,7,12,12,13,14,14,14,13,13,13
20190930,803,012,13,15,13,14,15,13,13,12,12,13,12,12,12,13,12,12,12,9,7,1,1,1,17,17
20191001,803,012,1,12,14,15,1,1,17,1,1,5,8,7,7,7,8,7,7,7,7,6,8,8,5,17
20191002,803,012,17,17,1,2,15,2,17,1,2,2,8,7,7,8,8,8,7,7,7,5,3,3,2,2
20191003,803,012,2,3,4,2,3,3,4,4,5,6,7,6,7,6,7,7,7,6,6,7,7,8,7,5
20191004,803,012,1,15,15,1,15,7,13,12,12,13,13,13,13,13,13,13,12,12,12,12,13,12,12,12
20191005,803,012,13,13,13,13,12,13,13,13,12,12,12,12,12,12,12,12,12,12,12,12,13,13,13,13
20191006,803,012,13,13,13,13,13,14,13,13,13,12,12,12,12,13,14,14,13,13,13,13,13,13,13,14
20191007,803,012,14,14,17,14,16,1,5,13,1,2,16,16,7,7,6,7,7,8,7,7,17,17,17,8
20191008,803,012,17,17,15,14,2,16,2,17,17,14,14,17,14,14,12,14,13,14,13,13,13,1,13,13
20191009,803,012,14,14,14,14,14,14,14,13,12,12,12,12,12,12,12,12,13,13,13,14,16,15,16,1
20191010,803,012,14,15,17,14,14,17,13,16,17,13,8,16,10,8,8,10,11,12,14,15,17,17,12,14
20191011,803,012,3,16,13,7,17,2,2,17,16,8,7,10,10,11,12,11,11,16,15,15,14,17,6,12
20191012,803,012,17,14,13,15,17,17,15,15,12,14,15,1,16,14,14,13,14,14,15,12,12,12,13,13
20191013,803,012,13,13,13,13,13,12,13,14,13,14,13,13,13,13,13,13,12,13,13,12,12,13,14,17
20191014,803,012,17,15,17,14,13,14,16,17,7,12,12,13,12,12,13,17,17,13,12,12,13,13,12,13
20191015,803,012,13,13,13,14,15,13,14,13,14,12,12,12,12,14,14,12,12,13,13,12,12,13,13,14
20191016,803,012,14,14,14,14,15,2,16,15,14,13,12,12,12,12,12,12,12,12,12,14,15,15,15,14
20191017,803,012,14,2,14,15,13,6,1,16,13,11,7,9,10,9,8,9,10,13,13,13,14,16,17,14
20191018,803,012,17,15,9,11,16,12,17,12,11,17,14,8,7,17,2,10,9,17,17,12,13,13,13,15
20191019,803,012,4,16,17,2,1,2,7,17,17,17,17,17,17,8,16,14,14,4,12,14,13,13,13,13
20191020,803,012,13,13,13,13,13,13,13,14,13,13,12,12,12,12,12,12,13,13,13,14,14,17,15,15
20191021,803,012,15,15,16,14,16,15,17,17,1,17,7,4,17,17,7,8,17,17,17,17,17,17,16,17
20191022,803,012,14,12,13,1,17,14,13,9,13,12,12,12,12,12,12,12,12,12,12,12,12,13,13,13
20191023,803,012,13,13,14,14,15,14,14,15,13,11,12,12,13,13,12,12,13,12,14,15,13,17,17,12
20191024,803,012,3,17,8,14,11,15,13,8,2,3,7,4,5,7,9,17,17,13,13,15,16,9,15,17
20191025,803,012,12,12,17,16,11,17,15,9,17,11,13,14,12,12,13,12,13,13,12,12,13,12,12,14
20191026,803,012,13,11,13,12,13,13,13,13,13,13,12,12,12,12,12,12,12,12,13,13,17,14,15,14
20191027,803,012,14,13,2,16,17,17,17,17,15,1,12,12,12,12,12,12,12,12,14,14,14,14,14,15
20191028,803,012,13,13,15,16,16,15,1,1,7,5,3,8,10,13,12,12,12,13,13,14,17,14,17,13
20191029,803,012,14,12,15,17,17,14,17,7,1,17,7,17,13,15,12,14,17,17,17,14,15,15,15,3
20191030,803,012,4,6,17,4,2,6,17,17,7,12,12,12,11,12,12,12,12,12,13,17,15,16,16,1
20191031,803,012,1,17,15,17,1,17,14,17,6,4,1,11,13,12,11,12,12,13,14,16,2,1,15,17
20191101,803,012,17,17,1,5,6,1,1,5,2,12,12,13,12,12,12,13,12,13,13,13,14,12,13,14
20191102,803,012,14,14,13,14,15,14,15,15,4,13,12,12,13,12,8,9,12,13,14,14,15,15,17,14
20191103,803,012,1,15,17,17,14,13,17,1,16,14,12,12,13,12,12,12,14,12,12,14,12,12,14,14
20191104,803,012,14,15,14,13,15,14,13,13,12,12,15,15,13,14,14,13,13,14,13,12,12,14,13,10
20191105,803,012,12,14,13,13,13,13,13,15,13,14,12,12,12,12,12,12,13,13,13,13,13,14,14,16
20191106,803,012,15,16,16,15,16,16,16,14,13,12,13,12,12,12,12,12,12,13,13,15,15,15,17,6
20191107,803,012,1,2,12,14,17,17,14,16,17,4,5,2,10,9,8,9,9,14,14,13,12,13,13,14
20191108,803,012,14,17,12,13,13,13,13,14,13,12,13,13,13,12,14,13,12,12,13,15,15,16,16,15
20191109,803,012,15,16,16,16,8,5,2,2,2,6,16,13,12,12,12,12,12,12,12,12,13,12,13,16
20191110,803,012,13,16,15,1,14,13,14,13,11,12,12,12,12,12,12,12,13,13,13,16,13,16,14,14
20191111,803,012,14,16,17,17,13,15,17,17,14,16,16,13,15,5,5,4,17,12,16,1,15,14,13,13
20191112,803,012,3,13,4,17,17,17,15,14,16,14,16,16,15,15,15,14,13,12,14,13,13,13,15,15
20191113,803,012,15,15,13,2,2,16,14,16,1,16,3,3,4,6,7,8,17,13,1,16,14,16,17,14
20191114,803,012,17,16,15,14,3,9,1,13,12,12,12,13,13,13,13,13,13,12,13,13,13,12,13,14
20191115,803,012,14,17,15,16,15,16,14,14,17,12,13,12,12,12,12,12,13,14,13,14,14,15,14,16
20191116,803,012,13,16,12,3,2,6,17,3,1,16,13,12,12,12,12,12,12,13,17,15,1,16,5,16
20191117,803,012,15,2,2,2,2,15,1,16,16,1,16,12,12,12,12,12,12,13,13,13,16,1,16,13
20191118,803,012,12,17,1,15,13,17,11,17,17,2,4,5,11,17,15,16,15,13,14,17,17,12,13,12
20191119,803,012,12,12,12,12,12,12,12,13,12,13,13,13,14,13,13,13,12,13,12,12,13,12,14,17
20191120,803,012,16,12,16,13,12,13,13,14,14,15,15,15,15,16,16,16,16,16,14,13,15,15,16,14
20191121,803,012,14,1,4,16,13,16,2,17,16,14,13,12,14,12,12,12,13,13,14,15,1,17,17,15
20191122,803,012,11,17,17,17,13,17,17,2,11,12,2,14,10,8,9,11,9,10,17,17,14,14,17,17
20191123,803,012,13,8,17,17,4,13,14,17,3,4,8,7,8,13,13,12,17,14,15,1,16,16,2,14
20191124,803,012,17,15,15,2,15,12,1,2,5,2,14,12,11,9,11,11,12,14,14,11,15,16,15,16
20191125,803,012,15,16,1,17,1,16,13,3,2,14,12,13,12,12,12,12,12,12,13,13,13,13,13,13
20191126,803,012,13,13,13,13,13,13,13,13,12,13,12,12,12,12,12,12,12,12,12,12,14,8,7,17
20191127,803,012,17,6,17,10,17,14,17,16,2,16,14,13,1,13,14,12,12,13,13,13,12,12,13,13
20191128,803,012,14,13,13,15,13,14,15,15,15,15,14,13,12,12,13,13,13,12,12,14,14,14,13,13
20191129,803,012,13,14,13,13,14,13,13,14,12,13,4,12,12,12,15,14,13,13,14,13,14,14,14,13
20191130,803,012,13,13,14,17,14,14,14,14,16,1,16,13,12,12,12,12,12,13,15,15,16,15,16,14
20191201,803,012,13,15,15,14,14,14,14,17,6,8,6,5,6,4,13,11,11,13,14,17,12,13,17,17
20191202,803,012,17,17,10,17,17,13,17,6,15,12,17,17,15,12,12,12,12,12,12,12,12,12,12,12
20191203,803,012,13,12,15,13,12,14,12,13,13,12,12,12,12,12,12,13,13,12,13,14,15,15,13,13
20191204,803,012,15,13,13,13,12,12,13,13,14,14,13,14,1,1,14,15,12,12,12,12,12,12,13,12
20191205,803,012,12,12,12,13,14,3,16,7,14,2,12,12,13,13,13,12,12,12,12,12,14,12,12,13
20191206,803,012,14,13,12,13,14,15,13,13,13,13,12,12,13,14,15,15,15,15,15,16,16,12,11,1
20191207,803,012,14,13,13,13,15,15,15,14,16,1,2,8,13,12,13,12,12,12,13,12,12,14,14,14
20191208,803,012,14,13,12,14,12,13,14,12,12,13,12,12,12,12,16,13,12,1,15,15,14,14,14,16
20191209,803,012,15,16,15,14,14,13,1,15,2,15,15,8,5,4,10,11,11,12,13,15,15,2,14,8
20191210,803,012,14,2,15,2,16,1,1,1,1,14,12,12,12,12,13,12,13,14,15,15,15,1,16,13
20191211,803,012,12,16,2,15,15,16,13,1,16,13,15,14,9,8,13,13,15,14,15,13,12,12,12,13
20191212,803,012,12,13,14,12,13,12,12,12,12,13,13,14,14,13,12,12,12,12,16,13,13,13,14,14
20191213,803,012,13,14,13,13,1,15,13,14,14,14,12,16,12,12,12,12,12,13,13,15,16,16,1,2
20191214,803,012,14,15,16,16,12,16,14,15,16,3,6,4,2,8,1,12,12,12,13,16,14,14,16,15
20191215,803,012,15,14,15,13,14,13,13,13,13,13,13,13,12,12,12,13,13,14,14,13,13,15,15,15
20191216,803,012,1,14,14,13,13,14,13,12,14,16,12,9,8,10,8,10,14,14,15,16,13,14,16,14
20191217,803,012,3,6,2,13,4,11,6,1,16,16,16,13,13,10,13,12,14,13,14,8,6,11,15,14
20191218,803,012,1,11,11,15,14,2,15,1,1,14,14,13,13,13,13,13,13,14,13,13,13,14,13,13
20191219,803,012,13,13,13,15,14,14,14,13,13,12,10,10,13,11,12,13,15,15,15,14,16,14,12,12
