20220208,116,012,17,17,17,17,17,17,17,1,17,17,17,17,2,1,17,17,1,17,16,17,17,17,17,17
20220209,116,012,17,17,17,15,16,1,1,17,16,4,3,3,8,6,12,11,16,14,1,16,14,1,17,17
20220210,116,012,17,17,17,17,17,17,17,17,9999,9999,9999,9999,9999,9999,9999,9999,17,17,17,17,16,16,17,16
20220211,116,012,16,16,1,16,15,16,17,16,16,17,16,1,1,16,15,15,16,15,15,15,17,17,16,17
20220212,116,012,17,17,17,17,1,17,16,17,17,17,17,4,5,5,14,17,16,16,15,17,16,15,17,17
20220213,116,012,17,17,16,17,16,16,16,1,15,17,17,11,17,10,17,17,16,17,1,1,16,1,1,17
20220214,116,012,1,16,1,17,1,1,16,1,1,16,16,1,16,13,11,17,1,15,17,17,15,1,16,17
20220215,116,012,17,17,1,15,17,16,17,1,17,2,16,8,7,8,8,9,16,16,16,16,1,17,17,17
20220216,116,012,17,1,16,17,9999,9999,9999,9999,9999,17,2,14,3,1,5,1,16,17,16,17,9999,14,9999,9999
20220217,116,012,17,17,17,9999,9999,9999,9999,9999,9999,9999,1,1,1,15,1,2,12,17,17,17,9999,17,17,2
20220218,116,012,17,17,17,17,17,9999,9999,9999,9999,9999,17,1,17,15,13,17,17,17,17,16,15,1,17,17
20220219,116,012,17,17,17,17,17,17,2,17,17,17,17,11,17,17,17,17,9999,9999,9999,9999,9999,9999,9999,9999
20220220,116,012,9999,9999,16,9,17,16,17,17,17,14,1,1,1,1,1,1,1,1,16,15,16,16,1,16
20220221,116,012,16,15,17,17,17,1,1,1,6,2,1,1,1,1,1,1,1,17,17,15,15,17,1,17
20220222,116,012,17,17,11,17,17,17,17,17,9999,9999,9999,17,17,17,17,17,17,17,17,17,17,17,9999,9999
20220223,116,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,8,4,4,2,1,2,14,15,17,17,17,17,17,1,16
20220224,116,012,1,17,16,1,1,2,17,17,2,2,1,2,2,2,1,1,1,17,1,17,17,16,17,1
20220225,116,012,17,17,16,16,17,16,16,17,17,7,2,1,2,1,16,1,15,17,17,16,16,17,17,15
20220226,116,012,1,17,17,17,17,17,17,17,17,17,16,16,10,9,9,11,11,15,16,1,16,15,16,17
20220227,116,012,17,17,17,17,17,17,16,1,15,10,1,10,1,14,16,15,16,16,15,16,16,17,16,17
20220228,116,012,17,17,17,17,17,17,17,16,17,10,16,1,9,2,1,12,15,16,1,17,16,1,17,15
20220301,116,012,17,17,17,17,16,1,17,16,17,17,17,9,11,16,17,17,16,15,1,17,17,16,16,17
20220302,116,012,16,15,16,16,16,16,1,17,1,8,17,2,14,4,1,2,1,1,15,15,1,1,17,17
20220303,116,012,17,17,16,17,17,16,17,17,1,16,9,1,2,2,2,1,16,17,17,1,1,7,17,1
20220304,116,012,15,17,17,17,17,17,17,17,17,4,3,2,1,2,1,15,16,1,16,16,16,1,17,14
20220305,116,012,15,1,1,17,17,17,17,17,16,2,9,7,10,3,2,1,15,15,16,15,16,1,16,14
20220306,116,012,17,16,17,16,17,16,17,17,17,16,17,14,17,1,14,1,15,17,17,17,17,17,17,1
20220307,116,012,1,1,16,17,17,17,17,17,17,17,3,2,1,2,1,1,15,15,16,17,1,17,17,16
20220308,116,012,17,17,17,17,17,17,15,17,17,17,2,4,1,2,1,15,16,1,16,1,1,1,1,17
20220309,116,012,17,17,17,17,15,15,16,1,17,17,9,3,1,2,4,13,1,16,16,1,1,15,17,17
20220310,116,012,1,16,17,17,16,17,17,16,17,8,9,2,5,1,1,14,16,1,15,16,1,15,17,14
20220311,116,012,16,17,17,17,17,17,17,17,17,5,7,10,8,10,9,11,11,1,15,1,1,16,16,15
20220312,116,012,16,17,15,17,16,15,1,1,7,6,4,2,1,1,16,15,17,16,17,2,1,1,16,16
20220313,116,012,15,17,17,17,17,17,17,17,9,5,11,9,8,10,7,9,11,16,17,15,1,17,17,17
20220314,116,012,17,9,17,17,17,1,17,16,1,2,1,2,1,16,15,14,15,15,1,16,17,17,17,17
20220315,116,012,17,17,15,11,17,17,17,17,2,1,2,1,1,1,1,16,13,17,15,16,15,16,16,14
20220316,116,012,1,17,17,15,15,1,1,1,17,6,9,12,15,1,1,1,14,16,15,17,16,16,16,1
20220317,116,012,16,17,1,16,17,17,1,17,17,3,2,1,1,1,1,17,17,17,15,1,16,17,1,17
20220318,116,012,17,15,17,1,1,17,17,16,17,17,17,17,17,17,17,17,17,17,14,17,15,17,17,15
20220319,116,012,17,17,16,15,17,17,16,2,2,3,1,3,2,2,15,15,1,15,16,16,15,2,17,15
20220320,116,012,17,17,1,16,17,1,17,17,3,2,1,2,1,1,1,1,16,15,16,16,2,16,17,17
20220321,116,012,16,17,17,17,17,17,16,17,17,3,2,2,1,2,1,1,15,15,16,16,17,1,1,16
20220322,116,012,17,16,1,17,1,17,17,17,2,17,17,17,17,17,1,12,15,17,16,15,16,16,15,16
20220323,116,012,16,17,17,17,17,17,17,1,17,17,7,9,7,8,6,7,12,17,17,17,17,17,17,17
20220324,116,012,17,17,17,16,15,16,16,17,4,1,2,1,1,2,1,16,16,1,16,1,17,16,17,15
20220325,116,012,15,16,16,14,17,17,1,17,6,7,3,7,6,9,11,9,12,16,17,17,16,17,16,17
20220326,116,012,1,17,17,1,17,17,17,1,17,17,17,17,17,12,11,11,17,17,17,17,16,17,17,17
20220327,116,012,16,16,15,15,15,15,16,1,1,2,2,1,1,1,15,1,13,15,16,17,16,1,17,16
20220328,116,012,1,1,17,16,17,1,15,1,1,3,2,1,1,2,1,1,1,16,15,16,16,15,1,2
20220329,116,012,2,1,17,17,15,17,17,17,17,15,11,9,8,8,8,10,11,17,17,17,1,17,17,17
20220330,116,012,17,17,16,17,16,16,17,17,17,8,9,8,6,8,8,10,12,17,1,16,16,16,15,16
20220331,116,012,2,16,17,17,17,17,17,17,17,17,1,17,17,8,1,16,1,1,2,1,1,1,2,13
20210401,116,013,4,6,2,4,5,5,3,3,3,4,6,10,11,16,12,8,11,3,6,7,10,4,1,4
20210402,116,013,4,7,5,2,2,4,3,5,3,8,11,14,15,20,9,5,5,2,9,4,5,2,0,2
20210403,116,013,7,3,4,12,3,2,4,1,3,4,11,9,13,8,6,5,7,1,3,3,4,1,5,2
20210404,116,013,0,2,5,3,3,3,8,0,6,6,3,1,2,0,0,1,2,1,2,14,5,2,4,10
20210405,116,013,5,6,2,15,12,10,16,23,28,35,29,34,34,42,36,41,28,21,9,15,11,10,9,8
20210406,116,013,5,7,4,4,6,5,3,1,2,9,14,13,12,18,27,16,26,9,1,3,11,17,23,6
20210407,116,013,7,1,0,1,2,4,4,7,9,5,11,13,17,18,32,43,21,12,11,7,3,6,3,4
20210408,116,013,3,7,7,7,8,7,5,2,2,6,11,9,13,9,5,20,10,5,6,2,3,5,6,4
20210409,116,013,18,11,6,5,7,3,3,1,17,19,29,39,47,40,34,36,29,25,16,5,6,19,30,25
20210410,116,013,9,5,16,19,16,6,20,18,11,6,9,18,10,8,19,12,10,8,3,8,5,6,5,7
20210411,116,013,5,5,3,2,3,2,1,3,6,8,12,15,12,12,16,17,9,16,7,6,6,3,8,5
20210412,116,013,5,4,4,3,7,4,2,3,5,11,13,17,18,17,17,13,5,8,14,14,21,14,10,12
20210413,116,013,9,2,6,6,4,4,1,3,11,5,5,20,11,7,3,2,3,2,5,4,4,1,5,3
20210414,116,013,0,0,1,1,5,0,0,22,16,12,20,21,15,20,25,37,19,26,17,15,24,1,3,3
20210415,116,013,3,8,7,12,7,7,5,6,14,4,10,18,15,17,20,15,13,9,7,6,5,3,6,5
20210416,116,013,3,4,4,5,4,6,5,2,1,1,4,2,6,3,2,3,3,2,3,1,0,2,1,3
20210417,116,013,0,1,0,2,0,2,0,5,0,0,2,0,0,0,0,7,3,0,0,12,0,2,1,0
20210418,116,013,2,12,4,4,6,9,3,6,6,5,3,22,21,23,12,23,9,5,5,3,8,3,4,5
20210419,116,013,9,3,4,4,4,3,3,4,3,18,22,26,20,23,16,19,3,10,3,3,9,3,7,5
20210420,116,013,3,4,7,5,3,4,6,4,5,8,13,26,45,30,23,10,5,4,7,9,2,5,4,5
20210421,116,013,3,3,2,2,2,4,0,2,2,6,8,19,21,32,21,21,17,12,5,10,8,9,8,6
20210422,116,013,4,6,3,7,8,5,1,2,0,9,11,25,25,25,30,35,18,9,18,26,13,5,10,8
20210423,116,013,8,4,5,4,5,7,4,4,2,7,8,13,18,29,31,39,34,17,3,5,3,5,1,6
20210424,116,013,3,4,5,7,0,1,3,2,3,7,9,10,12,13,11,14,11,10,6,3,8,4,6,7
20210425,116,013,5,4,2,2,5,5,2,3,12,17,34,23,40,42,38,31,38,29,12,20,8,5,0,3
20210426,116,013,3,6,8,10,5,3,4,6,3,21,18,30,25,26,21,37,31,16,4,3,6,11,11,9
20210427,116,013,4,9,6,5,7,4,1,2,2,14,10,13,14,12,12,16,12,2,6,7,6,4,7,2
20210428,116,013,8,4,1,3,4,5,1,0,2,2,5,0,4,2,9,7,2,0,2,15,2,2,2,0
20210429,116,013,2,3,3,7,3,3,2,2,12,15,11,17,21,25,17,21,12,6,12,0,2,1,3,10
20210430,116,013,6,2,0,11,3,3,7,0,1,6,10,17,22,18,16,17,6,6,5,3,5,6,3,12
20210501,116,013,4,5,3,11,10,14,10,3,5,6,4,6,5,9,11,19,4,8,4,2,4,2,2,4
20210502,116,013,2,9,5,1,4,2,6,6,12,6,2,1,7,1,5,21,22,20,6,6,12,7,6,4
20210503,116,013,2,2,7,6,8,6,2,4,2,17,31,28,37,28,22,7,5,2,1,6,11,12,11,13
20210504,116,013,9,13,11,10,8,12,10,3,4,6,9,11,11,11,12,18,8,5,9,4,8,5,4,2
20210505,116,013,5,3,5,3,5,2,1,2,3,19,15,16,13,18,17,10,9,4,4,3,3,8,1,2
20210506,116,013,2,5,1,3,12,11,0,6,2,4,11,5,13,5,8,9,13,7,5,4,5,4,8,8
20210507,116,013,1,5,3,3,7,5,2,4,2,3,4,2,2,3,2,1,10,8,2,2,4,0,1,3
20210508,116,013,1,4,0,3,10,3,2,9,3,10,9,6,8,8,9,6,2,5,14,7,5,2,2,8
20210509,116,013,5,1,7,1,4,1,4,6,11,11,21,3,16,23,28,32,31,28,27,20,5,13,7,4
20210510,116,013,5,3,7,9,6,6,1,2,2,8,28,30,25,35,29,28,31,17,10,15,4,2,0,6
20210511,116,013,2,1,1,3,2,10,5,6,2,12,15,16,15,7,6,8,4,6,5,13,16,14,11,6
20210512,116,013,5,3,6,2,3,6,2,5,3,10,8,11,17,11,15,5,5,6,3,6,8,3,6,5
20210513,116,013,6,5,8,4,7,5,4,2,6,5,10,5,8,7,12,10,8,4,7,3,4,5,5,2
20210514,116,013,7,2,5,5,8,3,1,2,3,8,14,8,18,5,5,14,13,9,8,9,9,7,4,3
20210515,116,013,5,5,1,3,3,6,4,7,8,10,11,14,11,15,16,17,17,16,9,7,8,5,3,3
20210516,116,013,4,2,3,5,0,2,6,3,3,1,3,0,2,0,2,5,4,4,0,1,0,0,0,0
20210517,116,013,1,0,5,6,5,5,2,1,0,4,2,3,9,3,8,3,2,0,2,3,0,4,8,2
20210518,116,013,4,4,3,1,6,1,3,1,2,1,5,9,9,12,9,3,1,3,0,0,2,0,2,1
20210519,116,013,2,0,0,1,4,2,2,2,1,4,3,1,1,2,6,3,5,4,5,9,4,6,7,11
20210520,116,013,7,3,3,3,0,7,5,2,3,3,3,3,2,1,0,1,0,3,2,8,2,11,7,1
20210521,116,013,6,3,2,7,1,2,5,4,3,12,13,12,11,6,7,4,9,11,4,3,2,7,4,2
20210522,116,013,4,1,4,5,4,5,3,6,4,2,4,8,16,20,24,26,17,8,2,4,5,2,12,3
20210523,116,013,5,6,7,5,3,7,1,3,2,13,19,13,18,26,22,18,21,10,3,6,3,9,5,4
20210524,116,013,3,6,5,4,5,9,3,8,3,7,2,9,2,8,9,0,3,0,10,6,2,1,2,2
20210525,116,013,1,4,2,6,6,2,5,3,3,5,9,9,6,4,3,11,14,13,5,12,14,6,14,7
20210526,116,013,11,16,4,6,7,2,4,3,10,11,10,13,9,18,9,12,11,3,10,4,6,10,8,3
20210527,116,013,8,5,3,4,2,0,1,2,1,3,3,2,5,1,1,4,1,2,1,2,2,1,3,1
20210528,116,013,1,4,1,1,5,1,1,2,2,3,8,10,12,13,22,20,14,3,5,2,3,6,3,8
20210529,116,013,5,3,6,7,6,6,2,3,9,12,12,11,24,22,20,23,12,24,10,13,8,4,2,4
20210530,116,013,5,2,7,6,5,2,1,1,9,35,27,31,32,33,28,33,9,10,11,6,10,1,8,1
20210531,116,013,1,7,4,6,4,1,1,3,3,8,14,12,10,10,12,3,4,3,5,5,6,6,2,3
20210601,116,013,2,5,5,4,6,2,2,3,4,6,8,9,11,12,11,23,17,16,14,3,9,6,3,10
20210602,116,013,2,7,1,3,5,4,6,1,3,5,6,11,5,8,11,10,6,10,1,11,9,5,3,3
20210603,116,013,5,8,5,5,6,6,1,1,6,8,18,14,19,17,23,16,13,13,19,11,7,7,3,6
20210604,116,013,1,9,5,12,0,2,1,7,3,2,1,14,4,12,2,3,1,5,2,3,4,1,2,2
20210605,116,013,6,3,6,4,3,0,4,2,2,2,3,2,10,11,12,10,6,3,5,5,7,7,6,8
20210606,116,013,3,8,8,2,4,5,2,5,4,3,2,8,10,10,7,10,2,6,8,3,5,7,2,5
20210607,116,013,2,4,5,3,4,8,4,3,2,3,6,5,12,10,13,15,9,12,21,4,6,7,6,8
20210608,116,013,4,11,4,7,1,2,1,2,4,5,27,25,16,6,14,13,6,14,10,3,4,7,5,10
20210609,116,013,3,8,2,10,7,4,2,2,2,5,10,10,7,9,11,19,19,12,7,8,6,6,7,7
20210610,116,013,5,7,5,5,5,1,2,2,6,6,8,9,21,18,13,19,12,13,5,7,6,3,9,5
20210611,116,013,7,5,6,3,3,7,6,3,3,9,7,15,17,16,19,15,15,13,8,10,20,10,7,5
20210612,116,013,4,5,5,1,1,2,3,1,2,5,5,9,11,9,10,9,6,5,5,3,5,5,3,2
20210613,116,013,3,6,4,4,2,0,1,4,6,5,10,10,2,5,9,4,3,4,2,5,3,3,3,4
20210614,116,013,5,4,2,1,2,6,2,2,1,1,3,7,7,13,12,7,9,9,2,5,4,3,4,3
20210615,116,013,2,2,2,0,1,2,5,3,5,10,12,11,11,12,12,20,13,5,5,7,2,2,2,5
20210616,116,013,1,3,1,1,0,2,2,4,3,4,5,7,6,16,8,8,6,4,5,7,1,1,1,0
20210617,116,013,0,0,3,3,8,8,1,3,2,4,4,8,11,31,9,6,3,5,2,4,2,3,1,2
20210618,116,013,1,1,3,5,7,4,7,3,5,6,11,7,7,8,11,9,6,2,3,4,3,10,3,2
20210619,116,013,6,0,2,3,0,1,0,1,0,0,11,4,2,2,1,0,4,1,0,0,3,2,0,6
20210620,116,013,11,7,6,3,8,4,6,7,10,17,23,22,28,32,26,26,13,6,2,12,10,11,7,7
20210621,116,013,7,2,1,6,5,6,1,2,2,4,13,10,10,13,11,7,6,6,5,6,8,4,1,4
20210622,116,013,4,7,5,1,5,4,1,2,4,7,7,9,16,13,21,16,8,10,17,9,11,10,7,5
20210623,116,013,9,6,7,6,11,8,7,3,11,7,9,18,22,18,4,4,4,1,2,4,4,0,4,2
20210624,116,013,2,2,2,2,2,3,2,1,3,8,8,9,12,15,6,13,3,3,10,8,10,3,5,4
20210625,116,013,4,0,3,2,8,2,1,2,5,4,8,13,7,8,6,21,10,13,1,2,2,2,3,3
20210626,116,013,2,6,4,2,1,5,2,2,5,7,10,10,9,4,10,13,12,5,3,3,1,6,4,3
20210627,116,013,1,3,1,4,3,1,2,3,1,2,2,4,3,2,2,4,4,4,0,1,2,7,3,4
20210628,116,013,5,3,6,11,9,4,4,1,2,4,9,8,13,17,13,17,13,9,5,3,3,1,3,0
20210629,116,013,1,0,0,4,1,1,1,4,2,7,19,23,22,10,7,11,13,4,2,6,6,2,4,4
20210630,116,013,6,7,1,4,6,3,1,2,2,11,7,4,13,15,11,6,3,5,2,5,9,4,4,1
20210701,116,013,3,6,5,2,2,1,6,3,4,23,14,10,5,5,3,3,3,1,1,0,1,1,0,1
20210702,116,013,2,1,5,4,0,0,4,0,0,2,4,6,11,10,17,12,14,2,5,0,2,0,4,0
20210703,116,013,8,0,3,1,5,2,5,1,3,6,6,15,28,11,18,6,7,6,2,4,2,6,1,0
20210704,116,013,0,2,1,4,2,0,1,7,2,0,3,4,7,9,6,8,4,3,3,6,16,8,5,6
20210705,116,013,8,11,8,4,0,0,0,8,5,5,0,8,9,2,3,2,1,3,1,0,0,0,0,1
20210706,116,013,0,0,0,0,4,1,2,4,2,4,3,6,2,3,3,1,1,2,2,3,2,4,4,2
20210707,116,013,0,3,9,4,1,2,1,2,3,9,5,3,5,6,3,5,2,3,6,3,3,2,4,5
20210708,116,013,0,0,0,2,3,1,3,1,1,1,2,2,0,1,1,4,3,1,0,1,0,1,0,0
20210709,116,013,4,3,2,5,1,0,1,2,3,9,5,4,5,3,2,6,11,1,3,0,2,2,0,0
20210710,116,013,3,2,5,2,1,3,5,5,7,6,10,4,7,6,4,3,6,2,2,5,2,3,2,3
20210711,116,013,3,1,0,2,4,1,4,2,0,3,6,2,12,12,7,3,6,3,2,4,6,1,2,1
20210712,116,013,5,2,2,5,3,6,3,3,3,4,6,5,9,5,5,20,2,8,4,2,1,2,6,5
20210713,116,013,3,6,4,5,9,7,3,3,3,4,3,13,12,5,20,24,14,3,0,3,4,1,5,6
20210714,116,013,2,7,5,6,2,2,2,3,4,8,8,11,13,21,12,18,2,4,4,1,2,2,3,2
20210715,116,013,0,2,1,2,1,1,2,1,8,3,10,9,9,12,15,20,4,4,2,2,3,1,4,6
20210716,116,013,8,9,7,8,2,6,1,4,7,3,2,12,8,15,11,7,4,5,3,5,3,1,3,1
20210717,116,013,4,10,7,8,12,10,1,3,4,10,9,12,14,13,9,9,10,6,1,1,2,3,3,4
20210718,116,013,1,3,4,3,7,4,2,1,4,5,11,13,11,11,10,7,4,5,2,5,7,3,4,2
20210719,116,013,4,4,4,9,1,5,1,4,4,7,9,9,8,12,12,4,10,9,5,3,5,5,6,5
20210720,116,013,6,5,1,3,4,3,1,4,3,5,9,13,15,17,14,8,4,3,10,11,6,5,5,1
20210721,116,013,5,6,5,2,5,4,3,2,4,7,6,11,9,13,14,6,13,3,2,5,3,5,5,6
20210722,116,013,9,2,2,2,3,5,2,3,6,9,6,8,15,19,17,17,8,6,5,3,4,4,1,3
20210723,116,013,4,2,5,0,4,6,3,6,3,3,5,9,8,9,13,8,18,15,13,11,4,2,3,1
20210724,116,013,3,4,2,4,3,2,2,3,2,4,5,13,9,7,7,9,11,19,17,11,5,7,5,1
20210725,116,013,3,2,4,5,3,2,2,3,5,5,7,6,10,11,10,10,10,14,10,6,3,7,6,5
20210726,116,013,7,5,7,4,5,4,2,6,3,4,13,13,17,8,15,7,8,9,12,16,14,15,17,13
20210727,116,013,11,7,3,4,7,11,13,16,16,3,8,2,4,6,2,2,4,2,3,6,1,0,6,7
20210728,116,013,2,6,3,2,1,6,4,3,3,10,17,14,12,2,7,5,4,4,8,5,6,9,3,4
20210729,116,013,5,3,5,4,10,3,1,6,4,2,5,1,5,3,9,5,4,4,5,4,5,6,3,3
20210730,116,013,0,0,0,2,0,3,0,1,4,6,9,13,9,11,10,3,8,6,5,2,6,3,5,2
20210731,116,013,3,4,2,4,2,6,1,3,3,4,7,5,11,12,6,10,4,8,6,1,3,3,1,3
20210801,116,013,1,1,2,0,0,5,2,3,5,4,7,9,8,9,10,8,19,8,8,14,6,2,3,2
20210802,116,013,1,1,3,2,5,6,1,3,2,8,7,13,12,10,9,9,7,6,9,3,7,7,5,8
20210803,116,013,6,2,8,3,2,1,5,4,8,10,12,9,5,10,12,7,13,3,5,12,7,7,2,6
20210804,116,013,2,1,3,7,8,8,2,2,3,5,9,8,8,10,13,12,9,6,7,4,7,5,4,3
20210805,116,013,4,7,7,3,4,5,2,4,4,5,7,12,14,24,35,23,15,10,8,11,11,11,6,7
20210806,116,013,7,8,11,10,7,8,5,9,6,7,11,15,11,16,9,7,10,4,6,5,8,8,4,6
20210807,116,013,5,3,9,1,5,3,6,3,7,6,11,9,9,8,12,11,56,16,14,17,12,14,12,8
20210808,116,013,6,3,7,5,4,6,4,4,3,8,17,16,17,5,19,18,11,4,12,7,9,4,5,2
20210809,116,013,3,2,7,8,5,24,19,22,20,20,23,38,33,27,29,22,24,11,8,8,20,11,6,5
20210810,116,013,3,9,3,3,5,8,2,4,2,5,4,10,7,10,19,10,10,5,3,4,8,3,1,8
20210811,116,013,5,4,2,3,4,5,1,3,2,10,8,7,7,9,9,8,4,5,6,4,7,7,7,2
20210812,116,013,10,6,2,8,7,2,8,3,3,6,3,8,2,2,1,2,1,1,2,2,4,3,2,2
20210813,116,013,2,2,0,2,3,1,0,5,4,6,13,11,14,15,5,5,10,3,2,0,1,2,2,0
20210814,116,013,2,0,4,4,5,0,10,6,5,9,6,4,4,6,5,9,3,7,8,2,0,1,0,2
20210815,116,013,1,4,1,1,2,4,1,4,0,1,3,9,4,6,2,7,2,6,5,5,6,2,2,7
20210816,116,013,2,0,6,2,3,5,5,2,10,4,9,13,6,6,4,8,7,2,1,0,1,0,5,6
20210817,116,013,6,5,3,2,0,2,1,1,3,5,3,5,3,3,12,3,6,22,5,2,5,9,10,22
20210818,116,013,17,6,10,2,2,1,7,5,7,14,3,6,3,3,3,5,3,2,8,6,5,2,0,1
20210819,116,013,3,6,3,3,1,5,5,2,8,2,3,4,1,1,4,0,4,2,3,3,1,4,0,4
20210820,116,013,2,1,0,2,1,2,0,5,3,1,6,11,9,12,6,4,0,2,11,2,3,0,0,2
20210821,116,013,8,7,6,0,0,1,3,1,2,2,3,4,7,6,4,3,0,3,2,3,9,5,2,0
20210822,116,013,2,2,2,7,7,4,2,2,1,5,11,11,7,7,9,5,3,3,2,1,6,3,2,1
20210823,116,013,0,3,0,2,4,1,4,2,4,4,4,3,3,5,6,6,8,7,7,10,10,3,6,7
20210824,116,013,3,5,6,5,1,0,2,1,5,1,3,4,10,15,16,6,0,0,3,0,3,0,1,2
20210825,116,013,1,0,1,2,0,2,0,1,1,4,3,5,5,1,3,3,3,2,1,4,3,3,0,1
20210826,116,013,4,1,1,4,6,1,1,2,4,5,6,7,5,4,6,4,6,13,13,6,5,4,1,7
20210827,116,013,3,3,1,4,3,5,2,2,3,8,6,16,10,3,9,10,8,8,6,7,6,6,7,6
20210828,116,013,3,4,6,4,3,7,5,4,3,5,22,22,23,29,23,21,22,16,10,5,8,3,3,4
20210829,116,013,3,8,4,3,6,7,1,4,3,5,15,9,16,23,16,16,6,6,9,3,7,2,10,4
20210830,116,013,7,8,7,5,5,5,1,4,6,5,6,4,10,5,4,20,12,5,4,9,1,11,3,6
20210831,116,013,1,1,2,1,2,5,1,3,5,3,8,15,8,9,11,7,8,6,4,7,5,1,1,5
20210901,116,013,4,7,6,2,2,6,6,5,2,3,7,5,6,5,5,4,2,7,2,4,2,2,5,6
20210902,116,013,0,0,0,2,4,1,4,3,3,4,8,7,11,4,3,4,4,3,12,1,2,2,5,3
20210903,116,013,3,1,1,2,1,0,1,3,3,8,5,8,2,0,1,4,5,1,1,1,0,0,0,3
20210904,116,013,2,0,4,2,4,0,1,4,1,1,2,10,7,2,4,2,2,8,5,0,2,1,1,2
20210905,116,013,0,2,0,3,6,2,1,3,6,5,6,13,17,17,25,14,17,13,10,7,9,8,3,8
20210906,116,013,8,7,11,8,6,1,4,5,6,6,11,9,10,6,10,12,10,7,3,6,6,10,10,3
20210907,116,013,5,7,1,2,2,2,3,3,4,6,11,11,14,16,16,19,15,7,3,6,11,3,1,1
20210908,116,013,0,2,2,1,4,1,2,2,3,1,2,0,2,6,0,0,2,3,1,1,2,2,0,0
20210909,116,013,0,1,0,0,0,0,1,2,4,5,5,5,5,5,5,8,11,9,1,2,5,3,5,3
20210910,116,013,5,2,4,6,2,2,3,4,4,5,8,10,15,11,7,4,4,5,7,7,6,4,6,4
20210911,116,013,1,9,2,1,4,3,0,2,3,0,2,2,3,5,6,4,3,4,3,5,5,3,5,6
20210912,116,013,2,5,3,5,6,4,3,3,7,3,2,2,2,5,3,5,3,1,9,5,6,2,0,3
20210913,116,013,3,5,0,4,2,7,4,7,3,4,7,6,7,4,5,3,4,3,6,9,7,4,2,7
20210914,116,013,5,1,1,2,3,5,5,1,7,2,2,5,3,1,1,0,1,1,3,0,2,1,3,3
20210915,116,013,1,0,4,2,1,5,5,2,1,4,4,8,6,8,12,7,7,3,7,11,7,5,4,4
20210916,116,013,2,4,4,2,7,3,4,3,5,6,13,15,16,11,8,9,5,4,1,3,2,4,3,2
20210917,116,013,2,0,2,1,4,0,2,1,2,2,4,4,1,3,3,2,2,5,0,6,2,3,1,3
20210918,116,013,2,2,1,3,6,2,3,2,4,1,0,7,4,3,5,9,3,2,5,2,2,9,3,8
20210919,116,013,8,5,8,13,11,12,12,6,3,7,6,4,6,8,10,16,2,9,6,2,2,3,4,1
20210920,116,013,1,0,0,2,1,0,2,2,6,9,7,10,18,14,23,23,13,9,4,4,3,4,7,2
20210921,116,013,5,5,3,2,6,4,2,3,7,5,6,13,15,15,10,9,3,4,4,8,6,2,2,0
20210922,116,013,0,2,3,1,0,4,4,3,0,2,2,2,4,3,3,3,4,1,6,4,4,6,6,8
20210923,116,013,3,5,1,0,0,4,8,5,7,3,8,13,9,6,19,8,2,2,4,2,1,4,5,4
20210924,116,013,3,7,6,1,3,1,6,4,4,7,11,7,6,5,9,7,6,6,10,8,14,9,6,4
20210925,116,013,3,1,2,4,3,4,2,4,6,5,7,11,13,8,11,8,10,6,6,5,2,3,0,1
20210926,116,013,8,3,3,0,0,0,1,0,0,5,4,8,7,4,1,4,1,0,0,0,0,1,1,1
20210927,116,013,1,5,1,1,1,3,1,1,5,4,8,12,11,13,8,8,6,5,5,6,9,8,6,6
20210928,116,013,1,4,5,3,5,3,5,3,5,3,9,8,11,7,8,4,3,3,6,7,4,5,4,4
20210929,116,013,2,3,1,2,2,5,6,1,3,7,8,12,17,10,12,10,7,3,8,3,3,4,5,3
20210930,116,013,1,2,0,1,4,1,1,5,4,3,6,8,10,3,2,4,8,6,2,7,5,4,1,6
20211001,116,013,3,0,3,1,6,13,9,13,10,10,4,19,22,34,28,26,31,13,14,20,13,13,7,3
20211002,116,013,4,4,2,7,3,3,7,4,4,14,17,6,7,4,23,19,21,10,3,5,4,9,6,3
20211003,116,013,3,6,4,5,5,4,6,2,2,5,5,8,7,7,7,8,7,3,7,5,6,5,7,2
20211004,116,013,3,4,3,3,7,2,2,2,5,6,14,12,7,8,10,3,3,7,8,4,2,7,8,4
20211005,116,013,7,3,3,4,6,6,8,2,5,5,7,8,5,3,10,12,7,5,8,5,6,5,4,3
20211006,116,013,5,8,6,5,3,7,5,3,2,6,7,16,5,11,9,15,6,9,14,8,6,5,4,7
20211007,116,013,6,5,3,4,0,3,5,3,5,3,3,4,7,4,9,5,3,5,2,4,6,5,5,3
20211008,116,013,4,2,0,4,2,0,4,2,4,7,9,10,9,14,10,5,8,4,5,5,6,4,6,5
20211009,116,013,2,6,9,1,6,5,5,4,4,5,9,10,16,11,11,10,4,7,6,5,6,7,2,4
20211010,116,013,2,3,1,1,1,4,4,6,4,8,8,11,9,3,9,7,4,5,3,8,3,2,5,5
20211011,116,013,11,6,5,5,6,3,2,2,5,6,6,8,8,4,5,4,7,3,6,3,4,2,3,2
20211012,116,013,2,2,1,2,2,5,4,1,0,3,5,9,6,11,4,11,3,5,5,4,2,2,6,1
20211013,116,013,4,2,0,2,3,0,1,4,7,5,6,6,3,5,3,4,3,5,4,5,3,5,5,8
20211014,116,013,9,2,2,5,0,3,2,3,4,5,5,10,7,7,10,4,6,3,7,4,5,4,6,4
