20200102,109,012,17,9,17,17,17,13,17,13,5,8,11,12,9,12,11,11,10,8,8,1,17,17,17,17
20200103,109,012,13,17,2,17,17,2,17,17,17,4,14,17,13,11,11,11,8,7,15,1,14,16,13,17
20200104,109,012,17,17,17,17,7,5,7,1,12,11,12,11,14,3,1,11,11,10,12,10,8,11,8,17
20200105,109,012,8,9,11,17,17,17,17,17,1,10,4,14,14,15,15,15,1,8,8,17,17,17,17,17
20200106,109,012,17,17,17,17,17,13,17,17,17,10,11,11,10,17,10,9,8,7,17,17,11,17,8,17
20200107,109,012,17,3,8,17,17,17,17,8,1,17,14,3,3,3,2,3,1,17,1,17,2,2,1,17
20200108,109,012,17,17,12,14,3,17,9,1,16,11,17,11,10,9,10,10,11,9,9,9,9,9,9,10
20200109,109,012,9,9,4,9,17,17,17,17,17,17,17,4,13,13,13,1,8,8,9,9,8,8,16,17
20200110,109,012,17,13,9,17,9,17,7,8,17,11,11,12,12,12,13,12,8,8,7,12,17,17,9,17
20200111,109,012,17,17,17,17,17,17,9,17,17,17,6,13,11,11,13,12,8,8,8,17,2,11,17,17
20200112,109,012,17,17,8,16,17,17,17,17,15,17,17,17,17,17,14,13,17,17,17,17,17,17,17,17
20200113,109,012,17,9,17,17,10,17,13,15,17,11,11,17,10,11,12,9,9,8,10,9,8,17,17,2
20200114,109,012,15,17,11,17,4,17,17,14,10,1,13,13,12,12,11,12,10,13,8,17,17,17,17,17
20200115,109,012,2,17,17,17,17,2,17,14,13,12,17,17,8,8,15,8,7,7,9,8,8,2,17,17
20200116,109,012,17,7,17,17,17,17,17,17,17,17,17,17,12,12,12,12,9,17,17,17,8,17,17,17
20200117,109,012,17,8,17,17,17,17,17,17,17,17,17,17,10,12,17,11,12,8,17,17,17,17,17,17
20200118,109,012,17,17,12,3,1,16,9,10,11,12,11,11,3,3,12,17,11,17,11,8,9,8,17,17
20200119,109,012,17,2,17,13,17,17,10,17,17,11,4,14,12,12,11,11,8,8,9,1,17,17,17,1
20200120,109,012,17,17,10,8,17,17,17,17,17,1,6,17,8,12,11,10,13,14,8,9,13,14,17,17
20200121,109,012,17,10,8,8,14,17,17,17,10,10,14,14,14,14,13,12,13,7,8,8,8,17,8,17
20200122,109,012,17,17,17,17,17,17,6,17,17,2,11,4,12,12,12,13,12,8,8,17,17,17,17,17
20200123,109,012,17,17,17,17,17,17,17,13,17,17,17,2,3,17,17,2,4,2,5,17,10,17,17,3
20200124,109,012,17,17,12,13,1,17,17,17,2,1,17,10,11,8,12,14,9,8,8,8,8,17,17,17
20200125,109,012,17,17,17,17,17,17,1,17,17,10,17,17,10,12,12,12,10,8,9,8,17,17,6,9
20200126,109,012,17,17,17,1,17,2,3,2,2,2,11,10,12,5,9,10,8,8,8,17,9,17,17,17
20200127,109,012,10,17,17,10,17,17,17,17,17,2,12,15,17,3,11,17,4,3,2,3,7,11,13,10
20200128,109,012,5,10,17,11,6,11,9,8,2,11,12,11,10,11,11,11,9,11,4,8,4,16,3,2
20200129,109,012,1,7,14,17,17,17,2,8,3,2,9,14,7,11,11,12,9,12,12,10,10,9,17,12
20200130,109,012,8,17,17,1,17,17,17,17,17,11,11,10,15,9,10,2,7,17,17,10,1,3,17,17
20200131,109,012,17,9,8,8,7,7,17,9,2,10,14,14,15,15,15,14,15,12,12,10,7,10,17,17
20200201,109,012,17,11,17,17,17,17,17,17,17,12,8,8,15,13,13,13,11,6,9,17,14,17,17,17
20200202,109,012,17,17,17,17,17,17,14,17,11,3,15,9,8,10,8,11,11,8,8,9,3,17,17,13
20200203,109,012,17,17,17,17,17,17,17,17,17,12,17,9,10,11,12,12,13,13,13,10,11,11,12,11
20200204,109,012,17,17,17,17,17,17,17,17,17,17,12,12,4,10,11,11,11,8,11,8,8,17,17,17
20200205,109,012,17,17,17,17,16,17,17,17,17,17,15,11,13,13,10,10,10,11,10,17,10,17,17,17
20200206,109,012,17,17,17,14,17,17,17,15,17,16,1,16,15,16,16,15,15,17,17,3,17,9,17,9
20200207,109,012,17,17,17,17,17,17,17,17,1,10,17,11,11,11,11,12,11,8,8,17,17,17,17,17
20200208,109,012,17,13,13,17,8,17,17,17,17,9,11,12,13,14,15,16,14,8,10,8,17,17,17,7
20200209,109,012,17,16,8,7,17,17,12,17,12,14,14,13,15,15,16,1,13,10,9,17,9,17,17,17
20200210,109,012,17,17,17,17,4,17,13,10,2,17,11,17,12,11,12,13,13,12,17,17,9,17,17,9999
20200211,109,012,9999,9999,9999,9999,9999,9999,9999,9999,17,17,3,6,2,12,9,11,8,8,9,17,17,17,12,8
20200212,109,012,17,2,8,17,17,17,17,17,2,2,17,1,1,13,12,12,8,8,9,8,8,3,17,17
20200213,109,012,3,1,17,15,17,15,10,13,14,13,1,11,11,9,13,1,13,8,8,17,4,17,7,17
20200214,109,012,17,17,8,17,17,17,1,17,17,17,17,1,17,17,8,9,8,8,7,17,17,17,8,17
20200215,109,012,17,17,17,17,8,17,8,17,17,17,9,17,13,17,17,2,9,7,9,17,17,17,7,17
20200216,109,012,13,17,17,10,12,2,17,2,17,2,3,1,16,15,17,16,17,15,17,17,12,11,10,11
20200217,109,012,12,12,12,9,9,11,9,11,11,11,11,11,12,11,11,11,9,12,12,12,9,9,9,10
20200218,109,012,11,13,9,9,9,12,10,10,10,5,11,13,12,11,13,13,16,14,10,10,17,10,17,17
20200219,109,012,17,17,17,17,17,17,17,8,2,9,10,1,6,2,10,11,13,9,8,7,17,17,1,17
20200220,109,012,17,17,17,17,17,17,8,17,16,5,4,11,11,9,10,11,11,8,9,8,16,17,17,17
20200221,109,012,9,17,17,17,17,17,17,17,3,13,4,10,2,12,12,12,12,8,8,17,17,17,17,17
20200222,109,012,17,2,17,17,17,14,12,13,17,9,7,2,17,17,17,17,17,12,13,9,9,9,8,8
20200223,109,012,17,17,6,2,14,13,9,9,10,12,13,12,16,14,12,13,13,13,7,8,8,17,17,10
20200224,109,012,17,17,11,17,17,17,8,17,17,10,12,9,7,9,12,12,11,8,8,9,17,17,17,17
20200225,109,012,17,17,8,17,6,17,1,17,17,3,17,8,1,3,2,2,2,17,17,17,17,4,3,17
20200226,109,012,17,2,17,1,4,17,2,17,16,17,2,2,2,1,2,12,13,8,7,9,8,8,9,2
20200227,109,012,17,17,17,17,17,8,13,17,10,8,15,15,15,16,15,14,15,15,2,8,7,9,17,17
20200228,109,012,17,8,17,17,17,17,17,17,7,17,6,8,9,13,10,12,9,9,7,8,8,17,17,17
20200229,109,012,13,17,17,2,17,7,17,9,2,16,9,9,15,17,2,17,3,17,9,17,17,17,17,8
20200301,109,012,17,17,1,17,3,17,17,17,2,17,2,12,12,11,11,12,12,8,8,8,17,17,17,17
20200302,109,012,17,4,17,17,17,17,3,17,2,17,3,11,13,11,11,12,14,13,13,12,13,10,8,4
20200303,109,012,10,9,17,17,17,17,17,17,7,10,8,9,10,11,11,11,11,8,7,17,17,2,17,17
20200304,109,012,17,17,17,17,8,17,17,1,2,1,16,15,9,17,1,17,17,17,3,3,2,2,17,8
20200305,109,012,2,17,17,13,9,10,12,9,9,13,11,12,13,15,15,15,15,14,13,13,12,13,16,6
20200306,109,012,17,17,17,17,17,17,17,17,17,13,15,12,12,8,10,10,11,8,8,7,17,17,17,17
20200307,109,012,17,17,17,17,17,16,2,17,1,11,2,8,11,13,13,13,13,12,8,17,7,17,6,17
20200308,109,012,17,17,17,17,13,17,4,17,4,1,17,2,17,2,9,11,5,17,9,8,16,17,17,17
20200309,109,012,14,17,17,12,17,17,17,17,17,13,13,10,13,12,11,12,12,8,7,9,17,17,17,16
20200310,109,012,12,15,17,8,2,15,8,13,7,17,2,8,10,12,10,8,17,14,17,17,11,12,9,11
20200311,109,012,8,17,4,9,10,10,10,8,11,12,13,13,13,10,13,11,14,12,12,14,11,11,11,9
20200312,109,012,9,17,14,17,13,17,17,4,2,8,11,14,13,13,12,12,11,8,8,10,17,17,16,17
20200313,109,012,17,17,17,17,8,17,17,1,9,5,17,6,14,11,11,12,11,8,7,6,1,15,3,17
20200314,109,012,7,3,17,17,2,17,17,17,17,17,2,3,17,3,17,3,2,17,17,17,8,12,13,11
20200315,109,012,17,17,17,10,17,17,8,2,17,11,10,10,10,12,10,12,12,12,12,2,13,3,17,1
20200316,109,012,17,3,17,13,17,13,13,17,12,2,6,5,16,1,15,1,2,16,14,14,8,10,17,17
20200317,109,012,17,17,17,17,10,17,17,17,14,8,2,12,12,11,10,11,9,8,8,3,17,9,17,17
20200318,109,012,7,2,3,17,1,3,16,3,3,13,10,10,13,12,12,12,13,9,6,8,17,2,17,17
20200319,109,012,4,7,3,17,8,7,6,2,1,2,2,11,12,12,10,11,11,9,12,17,6,17,17,12
20200320,109,012,12,13,12,10,12,11,11,13,12,16,13,14,13,13,14,13,15,15,8,9,2,7,8,8
20200321,109,012,17,17,17,17,8,17,17,14,3,14,11,11,10,10,9,12,12,8,5,7,17,17,17,17
20200322,109,012,17,17,17,17,7,8,9,3,1,11,1,13,11,12,13,1,17,17,10,17,17,17,17,17
20200323,109,012,17,9,17,13,17,17,17,14,16,13,13,16,16,16,15,14,13,13,13,12,11,13,17,8
20200324,109,012,7,8,10,17,17,17,12,8,15,15,15,14,15,16,16,1,15,16,14,9,8,8,17,17
20200325,109,012,10,17,12,17,17,17,17,11,2,8,7,11,10,14,11,12,11,12,8,8,3,12,4,17
20200326,109,012,17,17,17,17,17,17,17,13,12,3,12,12,11,12,10,11,12,8,8,8,16,17,15,17
20200327,109,012,17,17,17,9,14,2,2,3,4,17,17,1,4,3,2,17,17,17,17,10,17,17,17,17
20200328,109,012,17,17,17,16,17,17,17,17,17,12,12,12,12,13,17,11,12,17,10,10,17,11,17,11
20200329,109,012,10,2,1,17,17,17,17,17,3,17,11,7,13,13,12,12,12,12,11,11,11,13,13,13
20200330,109,012,17,17,9,17,17,16,13,11,2,2,14,11,11,17,11,12,2,17,3,17,7,17,8,17
20200331,109,012,17,17,17,17,17,17,17,17,17,17,16,12,1,7,12,13,17,11,12,13,17,8,17,17
20190401,109,013,1,3,4,5,4,12,9,6,13,15,18,16,26,14,6,26,7,7,7,6,13,16,20,14
20190402,109,013,4,6,2,1,2,3,7,5,14,9,47,21,44,46,43,28,33,26,12,8,8,5,9,9
20190403,109,013,3,2,3,4,6,2,10,6,12,37,42,45,31,29,25,29,20,11,6,9,11,2,3,6
20190404,109,013,3,4,2,9,5,7,5,5,6,9,20,23,23,24,26,27,14,15,17,17,6,9,4,5
20190405,109,013,9,8,3,6,5,4,4,9,7,18,19,25,37,39,40,29,26,14,17,9,6,4,7,3
20190406,109,013,8,5,14,10,5,7,3,4,11,24,24,26,19,28,23,25,23,19,10,19,21,4,3,11
20190407,109,013,1,4,3,7,1,3,2,6,5,6,11,17,23,27,35,22,18,16,27,15,7,3,7,6
20190408,109,013,3,9,5,18,10,8,8,16,7,16,9,23,33,38,47,44,45,16,6,15,9,13,20,17
20190409,109,013,7,8,3,4,4,3,2,5,9,13,19,39,21,19,22,15,17,9,8,12,10,10,3,2
20190410,109,013,3,7,8,2,8,5,0,1,1,11,3,5,7,9,9,6,2,0,7,1,3,2,7,12
20190411,109,013,3,10,11,3,6,4,3,7,9,18,23,25,8,14,20,22,20,17,7,12,10,11,11,6
20190412,109,013,5,10,6,2,4,3,8,13,7,8,15,21,30,19,6,13,19,11,7,11,12,3,3,3
20190413,109,013,10,8,2,4,1,3,7,6,6,13,19,17,25,32,20,24,30,22,12,11,13,13,12,1
20190414,109,013,2,5,2,2,5,4,2,2,6,12,9,6,10,15,15,12,3,16,2,6,2,3,6,6
20190415,109,013,2,2,8,14,6,12,15,27,32,34,24,29,42,25,20,28,30,25,26,15,8,9,6,5
20190416,109,013,1,2,5,3,2,3,2,8,4,7,8,16,34,22,33,27,28,18,15,7,10,5,9,12
20190417,109,013,5,8,5,4,1,4,4,11,13,8,15,4,4,6,9,11,9,9,8,8,8,7,5,0
20190418,109,013,8,4,5,1,2,4,3,4,7,15,20,27,21,20,23,27,17,20,19,18,7,2,3,3
20190419,109,013,6,5,5,6,9,4,5,6,3,11,19,36,15,36,35,39,45,29,11,18,4,6,6,5
20190420,109,013,2,4,5,6,5,1,5,3,10,8,8,29,30,35,34,31,24,14,11,13,15,4,2,12
20190421,109,013,9,3,3,2,4,2,3,9,8,16,12,22,24,27,18,11,12,9,12,12,6,3,8,4
20190422,109,013,3,4,1,2,2,3,3,5,3,14,12,11,15,18,27,30,19,22,11,12,7,5,4,5
20190423,109,013,3,3,2,2,2,4,4,7,4,8,20,39,31,22,18,18,19,18,14,13,2,4,8,3
20190424,109,013,4,4,5,3,7,7,8,6,5,2,5,7,9,5,5,10,3,5,1,3,3,4,4,5
20190425,109,013,6,4,3,8,2,2,6,4,4,3,12,18,18,25,22,10,4,9,14,7,5,4,4,4
20190426,109,013,7,2,3,4,3,9,3,7,1,11,17,18,16,30,16,22,24,24,12,13,9,7,14,3
20190427,109,013,16,9,13,17,14,11,13,10,9,34,35,25,30,41,36,45,29,25,15,8,14,11,6,9
20190428,109,013,4,4,5,5,2,1,9,7,6,16,15,17,10,25,24,20,26,16,12,10,12,3,6,8
20190429,109,013,5,6,5,8,3,2,5,5,6,9,8,19,24,26,21,24,13,9,6,5,8,13,4,1
20190430,109,013,1,0,7,1,6,2,3,5,7,5,6,14,12,11,10,10,13,15,4,7,4,4,1,1
20190501,109,013,3,4,4,3,3,3,2,6,6,8,7,1,1,3,16,3,2,12,2,8,6,9,7,12
20190502,109,013,6,22,14,10,4,7,5,6,8,25,20,11,13,29,22,31,33,25,18,21,11,5,3,3
20190503,109,013,2,4,3,5,2,5,9,4,3,5,11,8,20,24,27,33,26,20,15,16,7,4,4,5
20190504,109,013,4,3,4,3,7,6,3,4,8,8,19,30,24,25,21,19,29,28,27,8,14,6,6,4
20190505,109,013,2,2,5,5,3,4,6,9,5,11,9,15,24,28,21,19,19,12,6,12,8,3,3,5
20190506,109,013,2,2,3,3,7,3,7,8,7,19,20,18,22,24,22,27,21,15,12,2,4,12,6,6
20190507,109,013,8,8,9,3,5,3,3,20,11,15,20,23,31,24,14,15,15,12,13,9,9,5,5,5
20190508,109,013,2,1,3,4,4,1,7,10,5,7,17,24,34,24,26,26,25,23,11,8,10,9,3,5
20190509,109,013,9,4,3,3,5,3,9,8,4,4,16,7,4,12,5,16,12,13,20,11,4,4,3,5
20190510,109,013,1,1,3,3,2,4,4,4,5,19,21,19,34,20,31,31,21,15,14,16,9,8,3,3
20190511,109,013,1,2,3,3,2,3,6,7,9,6,20,21,22,30,34,25,24,13,5,7,5,2,8,2
20190512,109,013,3,2,2,2,2,7,4,7,8,6,21,31,33,33,38,25,24,13,24,11,15,17,17,9
20190513,109,013,3,3,6,2,4,7,3,7,14,13,15,23,24,40,27,29,20,26,16,16,9,11,6,7
20190514,109,013,2,6,6,9,9,7,10,6,10,3,9,24,8,7,7,4,6,5,12,3,9,9,3,7
20190515,109,013,4,3,3,7,1,5,8,8,5,6,21,14,15,20,28,20,21,24,16,19,12,6,13,8
20190516,109,013,4,5,7,4,7,8,7,9,7,14,18,14,27,25,40,21,13,14,5,5,10,4,7,9
20190517,109,013,8,4,4,9,5,8,8,6,8,15,12,15,18,25,20,23,17,21,22,19,13,7,8,7
20190518,109,013,5,8,11,7,10,4,7,13,6,12,11,18,24,21,32,34,22,9,8,11,4,5,5,4
20190519,109,013,4,6,7,5,11,5,4,12,8,11,15,13,25,29,28,26,28,36,15,7,7,9,8,12
20190520,109,013,4,6,8,5,5,7,11,11,12,8,39,25,31,39,43,48,40,4,11,5,6,8,8,7
20190521,109,013,7,1,10,6,4,0,0,13,6,7,10,5,14,33,25,20,18,22,14,13,8,3,2,6
20190522,109,013,5,4,2,5,4,4,4,4,13,15,28,20,21,33,18,26,18,18,22,24,14,12,6,3
20190523,109,013,3,2,6,2,2,4,3,4,6,9,9,14,10,27,26,20,18,15,10,24,14,4,6,3
20190524,109,013,7,3,2,2,5,5,8,8,5,12,21,24,26,34,30,32,22,13,10,18,5,2,2,3
20190525,109,013,5,5,4,2,5,5,10,5,6,6,17,18,25,24,32,32,27,13,22,14,6,7,3,3
20190526,109,013,3,2,4,3,2,4,4,8,6,5,17,16,17,17,24,20,15,8,22,11,9,4,6,4
20190527,109,013,3,2,3,3,8,5,7,7,9,5,9,33,38,38,33,34,37,31,12,3,7,6,5,2
20190528,109,013,3,4,1,8,6,6,8,5,4,4,11,4,5,8,8,5,4,2,5,1,2,4,5,8
20190529,109,013,1,0,9,0,8,14,19,12,9,8,14,24,22,27,36,36,20,13,17,20,18,7,9,4
20190530,109,013,5,5,3,3,1,4,3,6,6,10,17,18,22,24,32,31,21,15,12,10,8,7,11,6
20190531,109,013,5,4,3,4,4,3,6,5,7,6,12,13,20,28,9,6,8,9,6,9,6,7,4,2
20190601,109,013,5,2,3,5,6,3,9,4,7,7,10,18,20,27,23,23,16,10,16,6,8,8,4,10
20190602,109,013,1,3,9,7,3,3,6,9,4,7,6,8,11,21,27,15,11,5,6,7,4,7,5,2
20190603,109,013,4,4,4,4,4,3,5,3,8,15,21,16,31,32,28,27,24,25,20,14,7,9,12,6
20190604,109,013,6,3,8,2,3,2,7,8,8,8,11,20,31,23,22,21,20,25,20,12,16,7,4,5
20190605,109,013,10,5,4,1,5,6,6,3,9,9,8,17,15,14,17,26,18,13,14,16,6,9,4,4
20190606,109,013,6,3,3,3,3,2,4,2,7,12,11,16,12,21,17,36,31,12,13,6,9,6,4,6
20190607,109,013,3,4,4,2,4,4,6,8,4,7,5,12,11,6,5,5,14,6,5,9,11,3,3,4
20190608,109,013,5,1,1,3,2,1,4,14,17,21,16,9,13,15,22,16,17,13,12,7,9,13,3,8
20190609,109,013,5,4,1,8,7,4,3,6,8,6,13,14,16,15,9,10,9,2,3,8,4,3,3,9
20190610,109,013,5,8,4,7,8,3,5,8,13,15,8,2,11,7,2,12,5,7,3,9,4,1,2,4
20190611,109,013,2,6,1,3,1,2,6,5,6,11,20,29,31,25,33,25,19,20,35,37,7,6,0,2
20190612,109,013,8,4,5,4,5,4,4,6,4,6,13,19,20,27,25,14,11,11,8,5,5,10,7,4
20190613,109,013,5,4,9,4,3,5,4,6,12,13,11,30,29,29,24,32,30,26,20,14,9,10,8,11
20190614,109,013,11,5,2,10,3,15,5,6,7,8,9,20,36,36,12,6,7,6,5,9,14,6,6,6
20190615,109,013,2,6,3,8,11,4,21,7,10,31,35,37,20,28,15,28,20,12,20,19,23,31,22,10
20190616,109,013,31,28,33,30,25,28,26,23,27,22,25,12,7,6,21,14,18,24,13,18,9,12,3,6
20190617,109,013,5,6,4,5,4,4,2,5,7,7,15,11,20,18,20,27,23,17,21,14,8,5,4,3
20190618,109,013,1,3,3,3,5,4,9,7,7,9,26,29,25,23,21,29,23,18,17,11,7,5,3,5
20190619,109,013,4,4,2,1,2,4,4,14,11,7,8,29,19,20,32,22,21,16,8,15,4,6,6,2
20190620,109,013,3,2,2,2,3,4,9,9,7,18,17,21,27,35,25,34,30,23,9,12,9,8,5,5
20190621,109,013,2,4,6,6,3,7,12,8,8,12,8,9,21,30,15,15,10,11,6,6,10,2,4,5
20190622,109,013,2,5,10,3,10,2,7,9,5,8,9,16,10,6,14,16,17,23,16,14,11,4,8,7
20190623,109,013,6,5,2,4,3,4,4,5,5,6,20,24,21,27,18,20,19,19,12,8,10,5,6,3
20190624,109,013,5,1,1,2,8,2,8,5,6,8,3,12,24,18,40,25,22,24,15,19,26,7,4,4
20190625,109,013,3,4,4,3,5,2,6,8,5,19,15,23,32,29,26,25,28,22,15,14,10,12,5,16
20190626,109,013,4,5,4,2,3,5,8,9,8,10,10,30,22,20,35,28,22,18,16,20,8,4,6,6
20190627,109,013,5,8,4,3,5,4,5,5,9,6,6,9,11,4,5,18,4,6,6,23,21,7,20,10
20190628,109,013,7,1,3,1,1,3,8,2,16,10,6,13,12,11,12,11,6,6,9,5,4,6,4,3
20190629,109,013,5,7,3,7,5,2,6,6,7,5,7,7,5,11,19,5,7,9,4,8,4,5,3,2
20190630,109,013,1,2,3,2,4,4,1,5,8,24,17,9,16,12,4,5,6,11,8,14,12,4,16,3
20190701,109,013,1,1,1,3,2,1,3,4,4,8,12,12,13,22,18,24,20,17,11,11,3,6,8,6
20190702,109,013,1,3,1,2,1,2,5,5,11,9,6,5,11,5,14,13,21,9,13,8,13,8,7,3
20190703,109,013,5,6,5,5,5,2,5,3,4,11,12,9,4,15,15,7,3,14,3,7,3,1,4,7
20190704,109,013,16,36,7,5,4,1,5,4,10,6,5,6,13,20,18,25,17,11,12,11,3,3,5,2
20190705,109,013,6,9,4,4,4,2,9,9,5,11,9,11,10,6,11,18,16,9,6,9,5,4,10,8
20190706,109,013,10,14,3,7,12,11,7,6,10,13,6,11,8,19,9,9,18,13,7,8,9,5,5,7
20190707,109,013,6,1,12,7,8,9,2,7,9,17,19,13,16,19,13,15,18,8,5,2,3,5,4,9
20190708,109,013,9,2,7,3,2,6,3,5,5,4,17,12,17,17,20,13,12,15,9,8,8,2,3,4
20190709,109,013,10,4,5,4,1,3,1,4,4,6,15,12,15,17,29,21,20,17,10,11,8,12,14,6
20190710,109,013,8,7,2,5,8,10,9,13,7,16,15,15,17,13,13,11,13,8,12,6,6,1,8,5
20190711,109,013,6,12,4,2,7,5,1,2,6,7,13,4,5,5,3,3,1,4,5,6,3,5,2,4
20190712,109,013,2,1,1,1,2,4,3,5,5,7,7,11,19,14,18,27,19,16,9,17,12,8,10,7
20190713,109,013,5,6,3,2,5,5,7,8,5,4,14,15,23,31,15,9,11,10,5,6,3,5,5,9
20190714,109,013,5,1,5,5,0,3,5,4,3,8,9,4,11,9,6,10,8,9,14,2,5,5,6,4
20190715,109,013,5,4,3,4,2,3,4,3,7,9,5,11,16,10,14,14,10,9,16,8,9,7,3,4
20190716,109,013,1,0,1,5,1,2,4,6,2,5,10,15,21,23,20,18,17,8,7,7,9,8,7,8
20190717,109,013,4,8,5,5,1,5,5,4,11,8,13,24,18,30,24,16,26,26,18,18,16,12,9,9
20190718,109,013,6,10,11,6,7,3,4,6,5,8,4,4,10,6,11,6,3,2,8,15,7,4,1,2
20190719,109,013,2,2,1,5,2,0,5,3,3,5,6,6,18,14,16,8,4,3,7,7,2,1,3,2
20190720,109,013,8,3,5,3,1,3,4,1,8,7,6,6,7,4,6,7,5,4,6,10,2,5,4,6
20190721,109,013,1,2,1,4,3,1,4,3,6,7,6,13,6,8,7,6,17,5,9,6,4,7,8,5
20190722,109,013,6,4,2,1,3,3,5,7,3,3,1,3,1,5,1,6,2,3,3,6,2,3,4,1
20190723,109,013,4,1,6,1,2,6,5,8,6,7,15,17,22,18,36,27,22,17,10,13,19,8,5,4
20190724,109,013,1,4,3,11,8,3,6,7,7,12,20,27,22,22,26,21,21,18,19,10,6,9,8,4
20190725,109,013,6,4,3,7,4,4,1,6,11,12,26,24,31,26,27,39,27,28,17,12,8,11,3,6
20190726,109,013,2,7,3,11,7,2,3,5,5,6,11,9,17,17,11,7,7,10,11,7,10,6,10,6
20190727,109,013,4,5,5,6,8,9,9,12,10,12,10,24,18,18,6,7,37,34,40,37,21,4,3,4
20190728,109,013,6,3,5,3,2,3,2,9,8,16,22,16,12,18,26,31,19,13,14,10,4,1,4,11
20190729,109,013,2,5,6,7,5,8,7,6,6,6,12,10,25,24,16,17,17,14,9,11,11,11,8,11
20190730,109,013,5,3,2,8,3,7,8,5,7,6,12,17,20,24,28,27,25,17,10,9,8,4,3,5
20190731,109,013,6,6,2,4,5,10,8,3,10,9,20,19,13,22,28,20,15,17,5,5,8,8,3,3
20190801,109,013,5,3,6,4,3,6,4,4,6,14,19,20,22,18,21,22,10,11,6,12,7,5,3,7
20190802,109,013,4,5,8,9,8,7,9,4,8,10,9,14,19,24,32,13,9,12,4,5,6,8,9,3
20190803,109,013,6,2,6,6,4,5,7,3,9,11,10,13,13,14,23,16,15,16,11,2,6,2,7,4
20190804,109,013,8,6,6,8,7,6,8,6,7,11,13,17,17,20,20,20,17,14,12,9,11,12,11,10
20190805,109,013,9,10,8,5,3,1,4,7,10,16,28,22,22,24,22,30,28,28,21,12,10,9,10,8
20190806,109,013,9,8,8,10,7,8,5,7,6,14,14,15,20,26,7,6,5,5,3,9,6,4,3,2
20190807,109,013,5,3,4,4,8,4,5,6,8,12,8,13,8,20,26,21,18,29,11,12,6,9,5,7
20190808,109,013,12,3,3,2,6,7,7,5,4,11,20,19,29,35,20,21,19,16,9,7,11,11,10,7
20190809,109,013,3,6,9,10,6,8,3,3,8,13,20,22,15,18,25,20,26,14,14,10,11,7,12,8
20190810,109,013,6,8,9,4,7,8,4,6,7,23,11,16,23,25,23,17,21,19,12,18,15,17,20,6
20190811,109,013,15,9,5,6,4,4,6,5,10,10,9,20,26,7,7,16,21,14,13,8,13,13,14,6
20190812,109,013,2,8,9,5,7,8,6,4,12,7,25,17,16,22,20,12,14,12,12,12,11,6,8,5
20190813,109,013,7,11,4,9,3,7,6,3,9,10,16,12,22,22,17,15,9,8,2,9,3,8,5,10
20190814,109,013,9,7,5,3,8,6,5,3,3,7,15,21,17,20,20,6,19,22,7,7,9,30,21,31
20190815,109,013,13,10,12,15,17,11,16,15,12,26,27,38,42,38,26,30,24,40,12,18,16,13,11,12
20190816,109,013,37,28,25,33,41,43,37,41,44,29,30,12,13,25,17,18,11,9,6,6,3,7,5,3
20190817,109,013,3,4,3,6,6,5,2,4,4,11,12,6,15,16,21,21,15,9,18,12,9,4,5,5
20190818,109,013,4,4,4,1,2,5,3,5,4,5,13,17,14,22,19,21,21,12,10,2,12,3,1,3
20190819,109,013,8,2,3,4,2,3,6,5,13,19,15,16,11,12,7,4,9,1,2,3,13,11,5,7
20190820,109,013,5,8,3,3,2,3,3,6,3,6,10,5,13,4,8,12,11,13,17,18,9,8,6,6
20190821,109,013,4,1,1,4,2,1,0,8,2,7,17,10,9,15,22,13,12,16,11,10,5,5,3,4
20190822,109,013,3,2,2,5,3,5,4,3,5,5,6,11,9,17,21,14,15,9,7,8,4,3,3,6
20190823,109,013,4,6,8,6,7,1,5,17,21,5,5,12,11,11,8,10,1,9,6,6,3,7,5,3
20190824,109,013,2,8,5,3,3,6,6,4,4,5,15,23,23,10,15,16,19,11,18,11,4,5,3,5
20190825,109,013,8,1,4,1,4,4,4,6,5,6,23,26,31,26,22,20,15,20,15,8,8,9,3,6
20190826,109,013,2,1,4,4,8,3,5,10,11,12,14,22,22,14,18,16,18,14,21,14,7,2,11,4
20190827,109,013,3,5,2,4,5,3,4,7,7,10,11,11,15,12,19,14,12,9,3,5,6,6,3,3
20190828,109,013,3,12,4,10,19,16,12,2,12,19,35,6,8,7,18,38,27,10,13,5,7,2,1,5
20190829,109,013,3,2,6,3,1,5,1,7,3,3,14,14,30,22,17,13,13,11,7,5,7,4,4,4
20190830,109,013,6,9,5,7,3,2,6,2,9,4,6,5,7,2,7,4,7,4,3,8,4,3,3,2
20190831,109,013,6,3,3,6,2,6,10,8,6,7,9,16,13,11,17,17,17,13,9,5,7,3,4,6
20190901,109,013,5,4,8,6,5,2,1,3,7,10,10,8,12,17,12,16,13,13,9,12,6,3,2,2
20190902,109,013,3,5,4,6,5,3,3,9,15,7,9,26,15,24,13,22,9,14,12,6,6,4,5,7
20190903,109,013,4,8,4,1,4,3,1,8,3,9,13,22,25,16,14,23,26,16,6,7,9,6,7,9
20190904,109,013,9,8,7,0,2,6,5,8,9,9,12,18,25,26,18,6,4,4,6,5,3,5,1,2
20190905,109,013,1,3,3,6,2,2,4,2,3,7,10,8,8,6,13,7,12,7,2,4,4,5,5,9
20190906,109,013,6,6,3,4,4,5,3,7,5,8,10,14,7,22,16,27,27,13,12,10,12,10,14,15
