20210719,115,013,8,7,8,4,4,6,3,4,6,12,16,26,35,32,18,25,37,23,18,10,8,3,4,7
20210720,115,013,0,10,7,6,5,8,11,8,11,10,22,24,21,27,21,18,13,17,3,7,6,4,6,8
20210721,115,013,5,12,8,6,9,7,6,9,8,10,10,14,21,19,25,13,10,19,5,12,14,4,4,8
20210722,115,013,10,11,8,6,7,10,12,17,12,11,10,10,27,29,26,17,54,12,8,6,5,3,7,3
20210723,115,013,1,3,3,3,2,8,3,2,10,10,19,15,20,26,29,22,31,8,11,2,5,3,4,8
20210724,115,013,3,6,9,7,6,5,5,6,10,8,10,16,14,16,21,27,22,11,7,10,7,9,8,7
20210725,115,013,3,7,3,3,5,3,7,2,4,7,9,15,14,24,17,28,23,24,24,10,6,8,13,6
20210726,115,013,7,12,9,5,3,5,6,4,8,11,20,19,21,24,20,18,16,15,16,18,13,7,6,5
20210727,115,013,2,2,4,6,6,5,12,12,11,12,10,12,10,14,19,15,7,5,4,4,5,5,9,5
20210728,115,013,7,4,3,6,4,4,4,7,14,14,14,25,16,24,30,34,17,17,15,14,11,11,8,4
20210729,115,013,3,2,3,3,3,4,5,6,6,11,9,11,22,11,10,8,10,15,18,15,4,7,15,14
20210730,115,013,13,5,4,7,7,6,14,8,7,11,12,13,20,23,27,22,17,22,28,22,4,6,6,8
20210731,115,013,5,7,4,2,1,5,6,4,10,10,8,13,17,21,29,18,15,4,5,4,5,4,5,5
20210801,115,013,5,5,3,4,8,3,9,13,8,13,17,22,19,25,21,22,3,8,20,17,8,3,6,1
20210802,115,013,2,3,8,7,5,6,11,7,10,11,14,27,17,12,17,20,15,13,11,8,11,6,5,4
20210803,115,013,11,8,5,8,7,5,20,10,11,35,30,26,32,29,27,25,20,20,9,5,4,6,8,7
20210804,115,013,8,3,3,2,4,5,3,10,12,12,12,16,21,24,29,24,27,14,10,12,7,5,12,8
20210805,115,013,5,5,2,4,1,5,5,10,12,19,28,28,26,28,26,17,9,8,8,17,9,12,12,8
20210806,115,013,9,7,4,7,8,6,6,5,11,11,12,18,21,22,27,22,22,12,9,16,7,9,9,11
20210807,115,013,8,1,4,8,8,13,9,7,11,10,22,29,21,22,21,15,7,10,5,6,5,5,8,7
20210808,115,013,6,2,7,4,8,7,7,7,11,8,13,16,17,22,24,26,18,9,9,4,7,6,4,11
20210809,115,013,6,4,5,5,12,12,6,19,32,31,30,41,42,46,56,38,37,45,42,52,58,20,43,25
20210810,115,013,17,18,17,25,18,12,22,17,20,24,26,26,25,35,25,14,18,15,10,14,8,10,11,7
20210811,115,013,6,2,3,6,2,5,6,13,11,12,10,14,18,14,18,11,16,16,11,11,10,4,10,9
20210812,115,013,5,4,10,12,7,4,8,6,5,6,6,6,15,6,6,4,5,5,5,8,9,6,6,8
20210813,115,013,9,1,4,3,12,6,11,10,8,8,22,8,14,5,6,15,14,9,39,58,14,13,7,17
20210814,115,013,12,11,10,17,21,15,70,53,33,45,34,39,39,34,38,24,17,36,18,43,43,16,27,15
20210815,115,013,11,25,64,36,14,8,10,7,13,22,27,20,16,13,20,15,7,21,12,2,4,3,4,6
20210816,115,013,6,6,2,1,5,6,5,7,9,11,19,14,11,15,10,8,8,8,9,9,7,4,6,2
20210817,115,013,11,10,5,3,4,3,4,6,6,9,15,7,23,22,9,5,10,11,19,21,17,27,18,27
20210818,115,013,21,21,22,39,29,13,10,21,13,39,26,20,25,25,16,11,26,14,7,9,7,4,2,5
20210819,115,013,3,2,26,9,8,24,9,5,9,3,9,7,8,3,6,9,16,2,6,2,3,6,6,7
20210820,115,013,6,5,4,4,6,1,6,6,10,11,6,8,31,21,19,16,13,16,18,2,2,9,15,6
20210821,115,013,1,3,6,3,6,4,10,7,15,15,11,7,11,25,12,7,14,4,9,0,3,7,5,2
20210822,115,013,3,3,3,11,6,4,4,7,4,18,24,17,16,9,25,26,9,18,10,7,3,4,7,5
20210823,115,013,5,4,6,2,4,2,6,14,8,5,8,16,16,12,14,13,9,9,8,6,11,4,2,8
20210824,115,013,1,3,7,2,7,8,3,3,8,8,7,5,20,20,19,32,32,25,29,6,20,11,9,5
20210825,115,013,7,3,5,3,7,8,2,10,8,14,17,18,7,6,7,15,16,8,4,3,2,4,1,4
20210826,115,013,8,5,7,6,6,6,3,4,8,8,13,19,12,13,27,14,19,11,11,14,6,4,4,7
20210827,115,013,3,4,7,9,3,2,3,2,9,13,15,13,19,21,20,19,16,10,10,16,10,4,5,3
20210828,115,013,4,4,4,6,2,4,8,5,5,9,11,13,19,19,22,23,13,12,16,7,6,6,7,9
20210829,115,013,5,3,2,1,7,7,3,9,6,15,19,21,19,24,24,18,14,11,15,18,7,1,2,6
20210830,115,013,5,6,5,4,9,8,4,3,8,7,11,14,5,22,17,19,18,7,14,13,13,8,3,9
20210831,115,013,2,4,5,3,4,3,4,9,13,16,24,16,23,18,13,10,8,10,12,6,5,6,3,3
20210901,115,013,5,1,4,3,5,5,3,5,7,5,5,8,14,14,5,7,8,6,6,3,7,6,14,4
20210902,115,013,5,6,14,4,31,12,34,33,11,2,2,14,12,14,14,11,11,6,4,12,8,7,13,9
20210903,115,013,3,2,3,4,2,4,5,4,6,7,3,2,7,12,7,16,5,3,8,6,10,7,7,6
20210904,115,013,3,12,8,6,21,14,6,8,15,10,8,6,6,17,10,9,10,7,6,5,9,6,5,5
20210905,115,013,8,6,9,4,2,8,10,3,5,9,9,14,33,21,19,16,10,12,17,12,9,5,5,5
20210906,115,013,5,12,4,4,9,6,3,6,10,12,22,21,24,22,29,5,19,10,12,4,2,4,4,4
20210907,115,013,4,4,3,9,4,2,5,5,6,13,17,21,20,24,22,17,12,12,16,15,21,5,6,3
20210908,115,013,9,4,3,4,5,9,2,7,4,9,5,4,11,11,16,8,6,4,2,3,7,13,11,7
20210909,115,013,7,5,2,6,10,1,5,10,6,6,9,9,10,23,18,23,14,14,16,13,10,14,4,7
20210910,115,013,11,6,5,2,2,4,4,5,6,12,14,9,26,29,31,22,16,19,16,10,4,7,3,3
20210911,115,013,7,9,5,4,5,4,10,8,3,5,4,7,7,14,8,6,8,5,8,3,1,15,7,3
20210912,115,013,5,5,7,5,11,6,5,6,5,6,4,5,6,11,8,8,6,6,9,4,3,4,3,4
20210913,115,013,6,1,1,7,6,5,4,4,8,4,10,13,16,18,15,13,11,9,11,4,2,7,6,4
20210914,115,013,6,7,2,2,4,5,11,15,7,5,6,5,11,20,16,8,5,1,8,5,10,8,3,2
20210915,115,013,3,9,11,0,1,3,6,5,4,5,7,19,19,29,18,19,15,14,16,9,10,9,7,4
20210916,115,013,5,4,4,5,4,4,4,6,10,14,18,23,23,23,31,20,22,9,12,10,4,7,8,1
20210917,115,013,8,3,3,7,3,7,5,4,9,4,18,19,6,3,8,3,2,6,5,6,4,6,14,9
20210918,115,013,6,9,11,20,4,2,5,6,5,7,16,9,14,13,12,10,3,2,1,3,2,7,4,1
20210919,115,013,4,5,5,4,1,1,6,1,6,12,12,13,21,32,21,19,21,16,14,11,11,10,7,6
20210920,115,013,8,7,11,9,7,11,4,3,7,7,14,25,21,18,24,27,14,11,13,11,8,13,14,18
20210921,115,013,14,5,8,10,3,9,9,10,5,12,13,17,15,25,16,15,7,12,16,11,3,8,6,5
20210922,115,013,2,4,11,4,4,4,6,9,7,8,9,14,14,24,6,10,12,2,7,6,9,6,4,6
20210923,115,013,4,2,8,4,3,5,10,8,4,8,9,13,18,21,17,14,8,11,7,6,8,3,3,4
20210924,115,013,6,1,4,5,10,9,4,4,8,9,10,7,13,12,13,8,13,12,16,11,3,4,3,5
20210925,115,013,1,1,8,8,3,8,8,12,6,11,12,12,13,20,28,25,17,11,7,6,11,10,6,3
20210926,115,013,2,2,5,5,5,17,16,8,12,5,10,20,15,4,6,9,6,7,8,8,4,3,5,3
20210927,115,013,5,2,12,2,4,8,5,10,13,6,16,16,14,26,22,18,14,7,16,4,10,7,4,8
20210928,115,013,3,9,4,4,3,4,7,7,4,11,8,12,15,18,19,15,13,9,8,7,6,6,2,3
20210929,115,013,3,6,2,5,8,3,4,6,8,5,6,18,29,28,26,18,13,6,11,7,7,12,3,3
20210930,115,013,4,4,7,7,4,3,5,8,6,6,12,12,12,11,8,13,4,14,9,7,8,3,7,11
20211001,115,013,11,2,8,4,5,13,12,21,19,23,22,22,17,10,25,25,15,5,9,11,9,13,4,11
20211002,115,013,6,18,4,5,3,4,7,5,8,6,9,14,22,20,25,30,18,9,12,11,11,3,6,5
20211003,115,013,5,2,3,6,5,1,5,11,9,15,12,7,22,19,16,17,12,15,5,14,6,3,2,7
20211004,115,013,7,2,3,3,6,9,7,5,6,10,10,13,10,13,12,9,6,11,13,7,6,1,5,5
20211005,115,013,3,16,3,4,5,5,13,10,8,12,11,12,16,18,18,17,9,10,8,12,5,6,2,4
20211006,115,013,4,3,2,3,4,4,10,6,7,7,5,14,14,16,24,17,14,15,15,22,8,4,6,4
20211007,115,013,1,2,6,3,5,3,0,7,15,10,8,14,5,25,31,18,13,8,9,2,5,6,10,10
20211008,115,013,2,3,11,7,1,7,6,6,9,5,12,15,24,24,21,17,11,11,13,6,5,6,2,11
20211009,115,013,4,3,2,1,0,4,4,6,4,9,8,12,21,16,8,7,10,10,10,7,6,6,10,5
20211010,115,013,5,10,4,4,7,3,4,10,3,8,7,17,31,18,18,8,10,5,5,5,2,6,9,3
20211011,115,013,4,5,3,5,5,8,7,7,4,6,10,9,19,20,16,17,10,12,13,4,9,3,6,5
20211012,115,013,3,11,2,2,5,3,1,13,16,17,20,13,11,10,9,7,7,13,5,17,18,17,4,10
20211013,115,013,3,3,4,11,3,6,11,9,8,10,9,7,11,10,14,3,13,5,6,9,8,11,6,8
20211014,115,013,0,4,5,9,8,1,11,5,7,4,6,16,17,25,16,15,11,17,8,4,7,4,2,2
20211015,115,013,8,3,2,2,1,1,5,9,4,11,12,14,20,21,23,16,9,15,7,1,2,4,12,9
20211016,115,013,3,3,2,4,9,5,2,3,12,7,6,9,20,11,17,16,11,11,7,13,9,9,7,7
20211017,115,013,4,13,17,14,11,11,4,11,19,4,19,22,18,24,25,20,15,22,10,13,5,6,4,2
20211018,115,013,5,6,4,6,5,4,5,4,9,8,9,7,10,6,11,11,7,12,9,8,10,9,3,3
20211019,115,013,2,4,9,19,27,7,9,13,4,6,13,23,20,19,9,11,9,8,3,3,3,8,6,10
20211020,115,013,7,10,8,12,3,6,12,6,11,20,21,26,28,18,19,20,8,15,9,14,7,6,4,11
20211021,115,013,8,1,4,12,6,2,6,4,7,8,8,11,13,17,15,11,12,16,5,8,10,6,4,3
20211022,115,013,4,7,8,5,3,4,5,11,9,5,5,8,3,9,5,7,10,11,7,3,8,8,8,6
20211023,115,013,5,10,4,6,3,7,5,5,7,14,22,31,23,32,22,19,17,9,3,11,6,3,1,6
20211024,115,013,6,9,9,4,7,2,2,13,11,8,5,13,30,25,19,8,12,11,5,12,15,5,5,4
20211025,115,013,2,10,3,4,4,6,6,4,1,12,1,16,12,14,9,4,3,4,3,9,27,18,26,23
20211026,115,013,28,27,17,16,12,5,5,2,12,5,13,14,10,24,15,9,4,8,8,10,10,4,3,4
20211027,115,013,3,5,2,4,2,1,7,10,6,12,7,26,16,21,13,7,10,13,5,10,6,8,5,4
20211028,115,013,9,7,4,4,2,1,3,4,7,7,11,9,14,13,17,13,9,8,5,3,4,6,3,3
20211029,115,013,11,2,2,3,5,1,5,5,32,41,30,22,18,20,20,16,9,14,4,6,2,1,8,8
20211030,115,013,5,12,2,4,7,3,11,15,14,13,8,8,7,13,8,5,12,10,5,7,4,10,7,8
20211031,115,013,6,2,11,9,7,4,5,7,17,11,2,11,6,8,10,12,15,13,6,3,1,3,8,3
20211101,115,013,2,3,8,3,0,9,1,10,7,8,7,10,16,17,15,6,12,8,4,8,11,7,3,9
20211102,115,013,3,3,5,8,5,1,2,3,3,8,6,8,26,27,22,15,11,18,16,8,4,3,5,8
20211103,115,013,5,4,3,1,5,4,9,1,5,5,7,8,11,9,19,15,8,13,12,3,4,4,5,5
20211104,115,013,12,15,5,4,4,3,3,4,4,10,9,15,17,18,17,14,16,20,12,8,7,11,6,5
20211105,115,013,6,3,3,3,4,3,2,9,4,6,9,13,22,19,15,12,14,20,13,11,5,8,6,3
20211106,115,013,5,3,3,1,2,4,3,10,9,10,8,7,10,11,12,6,8,15,7,4,5,4,10,4
20211107,115,013,6,7,5,4,4,8,3,6,7,8,6,8,11,8,16,12,18,11,5,3,3,2,5,1
20211108,115,013,5,2,5,5,3,5,8,4,7,9,8,9,10,11,14,11,10,4,5,10,8,7,6,8
20211109,115,013,9,9,10,10,6,6,8,5,5,3,10,4,14,12,14,11,15,23,18,18,12,9,15,12
20211110,115,013,5,10,12,7,8,12,12,6,9,16,14,27,30,28,19,27,24,16,19,16,12,15,9,13
20211111,115,013,14,15,3,11,7,1,5,4,4,11,19,21,12,13,8,7,19,13,11,12,11,10,5,7
20211112,115,013,3,3,2,6,7,9,6,5,13,7,9,19,16,6,10,5,8,5,4,1,7,7,5,7
20211113,115,013,5,3,6,2,7,5,2,5,7,12,8,11,10,10,5,7,12,15,5,6,3,3,11,14
20211114,115,013,3,13,1,5,8,5,3,6,7,4,4,10,21,14,14,8,9,15,11,6,2,4,2,5
20211115,115,013,1,10,7,4,6,5,4,3,4,4,4,5,13,6,24,16,14,14,8,11,4,1,5,2
20211116,115,013,6,2,4,6,6,5,16,5,3,7,5,9,15,24,15,11,10,14,8,5,4,3,9,2
20211117,115,013,5,3,3,1,5,7,2,2,6,4,7,16,23,18,19,12,14,16,11,2,3,1,3,1
20211118,115,013,4,2,3,1,3,1,2,4,4,6,7,7,13,9,15,10,10,9,7,3,6,5,3,12
20211119,115,013,3,4,1,4,2,14,3,5,11,3,5,10,13,22,15,10,11,4,2,4,4,4,5,3
20211120,115,013,3,1,4,5,4,11,4,3,9,5,9,5,15,20,17,9,16,7,9,1,1,2,1,5
20211121,115,013,4,5,4,2,2,5,8,3,6,13,15,7,6,7,3,10,2,2,9,4,11,4,4,1
20211122,115,013,2,2,6,4,8,8,6,7,3,4,14,11,2,6,7,1,18,15,14,12,17,16,17,19
20211123,115,013,15,13,19,16,4,7,5,5,9,16,18,34,21,26,19,22,12,6,8,9,11,12,8,15
20211124,115,013,23,14,8,11,14,22,19,12,12,16,16,13,5,6,11,12,9,15,2,7,2,3,10,8
20211125,115,013,10,5,1,3,2,5,4,5,7,7,5,4,9,23,19,7,3,2,7,2,3,7,7,4
20211126,115,013,7,3,7,1,7,3,8,3,6,5,4,4,3,6,13,3,9,6,7,8,12,16,7,5
20211127,115,013,8,7,5,6,10,17,6,7,6,5,14,21,29,42,35,28,17,7,6,5,10,1,4,2
20211128,115,013,4,7,3,3,1,2,9,3,4,5,6,8,8,8,10,10,7,17,10,6,2,3,6,3
20211129,115,013,5,4,4,2,2,1,3,8,1,13,6,8,12,6,9,10,11,7,1,2,7,2,2,5
20211130,115,013,3,0,1,2,4,4,8,3,11,19,10,9,11,9,11,10,9,14,12,23,10,17,20,14
20211201,115,013,14,18,16,39,4,13,14,15,11,16,22,16,28,19,18,30,19,20,12,16,16,15,8,15
20211202,115,013,15,10,4,6,7,8,8,10,13,4,7,8,15,7,18,13,12,10,16,2,5,1,3,1
20211203,115,013,6,8,1,6,3,1,5,6,6,8,10,11,17,23,19,8,9,1,4,2,5,3,5,6
20211204,115,013,7,4,4,9,5,10,5,2,7,14,22,22,23,25,20,5,4,8,9,7,3,2,5,2
20211205,115,013,3,3,9,11,5,5,2,7,5,1,3,8,10,14,20,11,12,10,10,7,5,7,3,13
20211206,115,013,5,3,4,6,2,6,4,7,5,4,5,9,3,7,6,2,7,11,3,5,9,10,10,8
20211207,115,013,15,7,9,5,8,3,10,4,3,10,22,8,15,14,3,8,3,7,3,2,9,18,24,22
20211208,115,013,15,18,33,9,16,2,7,5,7,6,2,25,28,23,18,21,4,6,6,1,5,12,14,6
20211209,115,013,4,3,6,1,5,7,3,6,9,7,8,15,15,8,13,12,16,19,4,2,0,3,4,7
20211210,115,013,1,2,4,3,3,3,4,3,7,7,4,7,15,13,10,8,13,16,4,2,3,3,6,4
20211211,115,013,6,13,4,9,3,7,6,3,6,11,8,12,16,14,15,11,16,14,12,4,5,5,2,2
20211212,115,013,1,7,2,4,8,3,1,2,7,3,3,5,4,5,8,9,11,14,8,15,16,10,11,13
20211213,115,013,5,10,10,5,9,6,5,8,6,19,17,26,27,19,20,12,18,4,8,6,2,1,2,5
20211214,115,013,7,2,1,2,1,2,11,4,6,10,14,16,13,21,26,11,14,12,23,6,6,6,8,6
20211215,115,013,5,8,2,4,5,13,9,2,5,6,8,6,14,27,28,10,11,10,7,9,7,7,7,4
20211216,115,013,10,13,8,1,6,8,4,4,7,4,16,8,25,18,8,4,8,10,5,5,2,7,4,10
20211217,115,013,13,10,10,13,12,10,10,1,7,9,12,17,13,6,3,8,8,19,23,32,24,25,17,26
20211218,115,013,16,9,8,12,14,6,7,6,9,15,19,17,29,11,26,23,13,7,1,8,2,4,5,9
20211219,115,013,8,5,8,6,2,5,7,1,8,6,4,6,8,10,3,12,9,4,7,8,1,3,6,3
20211220,115,013,5,1,8,4,7,6,1,9,4,8,8,8,8,6,5,3,3,1,2,2,3,5,3,9
20211221,115,013,5,3,5,9,5,5,10,7,5,8,3,6,3,6,3,4,6,10,1,6,1,4,2,6
20211222,115,013,8,0,2,4,5,6,6,3,7,13,11,23,44,27,25,22,11,13,12,8,5,14,4,3
20211223,115,013,3,8,4,2,4,2,2,5,3,2,15,18,18,15,16,12,12,12,9,7,5,4,3,1
20211224,115,013,2,1,3,3,10,5,7,13,7,7,4,3,13,5,4,7,12,4,9,10,8,18,20,17
20211225,115,013,5,14,10,10,11,9,8,3,2,8,10,12,12,12,12,11,7,3,10,5,9,8,11,11
20211226,115,013,8,9,7,7,6,4,9,6,10,18,23,22,18,34,19,39,35,17,7,6,13,8,8,8
20211227,115,013,8,8,2,3,5,1,6,7,2,6,7,12,11,19,17,10,11,8,16,16,12,13,14,11
20211228,115,013,17,10,9,3,9,9,11,12,7,7,16,18,9,18,17,9,7,7,9,11,4,1,3,4
20211229,115,013,5,6,2,5,3,3,10,5,10,16,7,4,4,19,17,12,10,2,3,6,4,10,8,5
20211230,115,013,5,7,3,3,13,7,5,8,18,17,27,9,9,15,25,15,14,17,26,22,25,16,16,12
20211231,115,013,8,14,13,12,16,19,13,12,8,16,19,10,23,19,13,26,16,19,13,12,4,4,3,4
20220101,115,013,1,4,3,7,8,4,7,1,9999,9999,9999,9999,9999,27,19,19,12,6,5,6,9,9,2,3
20220102,115,013,3,1,2,8,2,10,7,1,8,17,8,11,13,13,9,5,7,9,7,6,9,12,1,5
20220103,115,013,5,9,5,5,2,3,2,3,9,12,8,15,21,17,12,14,8,5,10,7,3,4,6,3
20220104,115,013,5,7,10,3,6,12,6,8,11,13,13,19,23,23,34,27,23,13,10,7,8,4,7,5
20220105,115,013,5,3,4,2,4,5,3,9,10,10,12,26,23,29,16,17,12,9,9,3,2,6,3,1
20220106,115,013,0,3,3,11,3,2,4,7,1,2,7,8,3,6,10,6,2,2,4,8,9,2,2,4
20220107,115,013,5,5,3,1,3,3,5,4,1,19,29,32,27,22,23,16,21,7,3,9,3,5,4,3
20220108,115,013,1,7,2,2,5,2,4,1,1,9,11,7,9,7,7,8,12,10,15,3,6,2,2,4
20220109,115,013,2,1,3,5,5,3,1,2,4,4,6,8,14,11,15,13,7,9,11,2,4,11,3,1
20220110,115,013,10,6,5,3,4,7,6,3,9,7,12,10,17,18,13,9,12,15,17,6,5,1,4,3
20220111,115,013,12,3,4,8,2,5,11,1,8,2,7,4,4,21,11,11,12,11,8,14,11,14,14,12
20220112,115,013,7,12,10,5,18,15,10,11,24,28,29,28,32,26,25,18,14,6,7,8,9,1,9,7
20220113,115,013,5,3,5,3,6,4,6,5,3,6,14,17,12,21,25,30,29,19,20,27,23,16,12,7
20220114,115,013,9,7,13,7,9,10,9,9,6,12,11,21,22,11,14,17,10,7,3,11,4,2,4,5
20220115,115,013,3,2,3,3,6,10,1,3,0,2,5,7,2,5,8,7,7,12,10,6,0,3,4,6
20220116,115,013,4,2,4,2,6,4,6,13,11,11,8,9,8,12,17,18,11,14,6,3,2,4,2,5
20220117,115,013,2,4,7,6,10,2,2,2,7,2,4,18,16,18,9,15,6,7,13,12,12,17,15,6
20220118,115,013,3,5,5,4,11,13,13,4,2,8,18,26,32,35,40,19,29,17,20,7,6,8,2,6
20220119,115,013,4,2,7,3,1,1,3,2,12,8,7,11,9,32,30,32,12,7,13,8,9,8,2,8
20220120,115,013,6,2,2,5,3,5,4,4,3,9,8,12,31,36,29,8,17,19,18,10,12,6,12,8
20220121,115,013,4,2,6,4,4,3,7,5,2,5,24,31,32,36,36,17,19,25,3,5,8,4,0,2
20220122,115,013,7,4,5,2,1,7,1,3,2,9,8,8,14,5,11,17,8,12,9,2,2,2,2,6
20220123,115,013,3,12,16,7,7,2,1,1,6,7,10,11,7,4,11,6,4,8,1,9999,9999,9999,9999,9999
20220124,115,013,9999,9999,9999,9999,9999,9999,9999,9999,9999,1,12,4,5,6,6,8,12,7,2,1,1,0,4,3
20220125,115,013,5,8,12,6,4,4,5,3,3,12,3,3,8,6,7,14,5,10,9,10,7,7,15,1
20220126,115,013,1,3,5,1,3,15,6,1,5,5,14,13,33,28,25,10,21,8,13,14,7,5,1,7
20220127,115,013,12,2,1,8,12,3,3,3,2,6,3,9,11,31,26,24,10,8,11,17,4,4,4,7
20220128,115,013,3,6,3,2,4,5,5,4,4,11,8,16,19,34,12,24,26,5,17,9,5,5,2,6
20220129,115,013,4,5,6,4,3,5,3,2,5,2,3,9,15,22,21,19,7,14,12,6,12,8,5,3
20220130,115,013,9,2,2,12,1,5,6,7,4,3,5,6,10,7,4,14,13,13,6,6,3,2,2,4
20220131,115,013,3,5,17,7,13,15,16,2,3,15,10,35,48,34,36,13,9,9,10,6,9,7,5,5
20220201,115,013,2,5,8,7,4,11,7,5,4,7,5,15,4,19,14,15,14,2,8,16,9,9,10,7
20220202,115,013,12,12,9,8,6,3,1,3,4,5,7,18,18,19,14,13,10,3,9,8,10,4,3,2
20220203,115,013,4,0,2,2,6,2,1,2,2,4,14,22,15,13,17,16,16,19,4,8,6,9,3,5
20220204,115,013,6,11,1,5,3,4,3,7,5,3,5,30,31,18,17,23,15,9,5,6,9,8,7,6
20220205,115,013,4,7,5,11,11,10,12,11,12,17,14,17,18,19,18,22,22,20,15,15,14,15,15,21
20220206,115,013,18,9,13,8,10,8,9,7,10,19,21,16,21,13,19,17,14,5,2,7,7,1,6,2
20220207,115,013,3,5,7,6,3,4,7,4,2,6,10,10,17,19,27,17,16,10,15,12,3,3,1,5
20220208,115,013,2,4,1,1,0,4,3,2,5,5,6,13,15,23,19,21,14,12,13,7,4,2,6,7
20220209,115,013,6,2,4,1,8,3,3,9,7,15,15,17,14,23,14,14,12,11,14,5,5,7,1,11
20220210,115,013,7,5,6,5,1,0,4,1,3,2,4,5,6,0,3,8,5,9999,9999,9999,9999,9999,9999,9999
20220211,115,013,9999,9999,9999,9999,9999,9999,9999,9999,6,6,8,12,7,9,23,26,14,12,16,4,3,9,4,2
20220212,115,013,7,5,0,6,3,6,5,7,4,3,6,9,11,12,12,21,11,14,12,3,2,3,5,3
20220213,115,013,3,4,3,2,7,6,3,0,7,10,18,2,4,7,7,10,14,6,4,0,2,14,6,4
20220214,115,013,35,16,5,9,6,5,5,2,6,23,16,6,10,8,10,10,7,14,13,6,7,2,4,5
20220215,115,013,8,2,4,3,4,4,4,6,5,7,5,3,16,28,12,21,15,13,15,9,14,6,15,13
20220216,115,013,11,17,11,13,5,4,7,8,16,13,12,22,20,34,19,29,38,15,6,5,8,11,10,13
20220217,115,013,12,13,10,13,9,8,5,13,19,16,19,11,12,7,21,28,20,9,10,21,4,6,3,4
20220218,115,013,5,4,3,0,4,0,3,3,3,7,11,8,26,20,25,23,11,11,6,11,1,1,11,7
20220219,115,013,2,5,9,8,2,3,9,8,12,9,9,16,16,14,11,4,6,11,6,2,2,2,3,1
20220220,115,013,4,3,0,15,8,9,13,6,8,12,34,18,25,14,31,26,21,20,10,7,52,24,15,15
20220221,115,013,25,18,10,5,6,8,5,9,8,13,26,32,17,29,20,32,35,19,20,10,18,6,5,9
20220222,115,013,7,9,11,8,8,7,4,10,6,6,12,6,14,19,12,14,13,7,6,3,9,2,11,9
20220223,115,013,22,10,5,6,10,2,4,9,16,15,12,35,21,37,26,26,13,19,3,6,5,7,8,3
20220224,115,013,2,7,2,4,6,2,1,20,6,5,11,47,32,30,24,34,15,8,10,3,9,11,10,3
20220225,115,013,2,6,5,11,10,1,4,7,14,7,9,26,27,17,23,22,25,14,11,14,12,11,3,6
20220226,115,013,4,4,9,9,5,6,3,3,4,7,14,16,24,22,28,19,17,9,11,2,2,3,7,4
20220227,115,013,3,4,3,5,4,2,5,4,10,22,8,19,15,33,34,31,27,16,11,16,6,8,8,7
20220228,115,013,3,3,4,6,6,9,0,5,8,9,6,26,26,28,33,31,20,10,14,17,5,10,2,2
20220301,115,013,3,10,2,7,13,3,3,1,3,12,3,9,11,5,7,16,22,13,4,10,7,5,6,5
20220302,115,013,4,3,4,4,8,3,6,9,7,10,14,25,13,27,20,18,15,12,16,16,7,10,5,4
20220303,115,013,6,6,1,4,5,8,4,5,6,5,8,14,21,25,43,34,37,24,17,6,7,4,20,6
20220304,115,013,3,12,4,4,1,1,1,9,10,7,14,7,24,19,16,22,10,13,20,10,10,4,1,6
20220305,115,013,2,2,8,2,2,1,3,7,6,8,16,29,37,25,31,8,6,14,16,6,12,22,35,14
20220306,115,013,8,20,14,5,6,7,6,5,27,32,23,25,19,23,34,28,23,34,18,11,15,10,7,9
20220307,115,013,2,5,6,1,2,3,7,3,6,15,16,14,13,14,19,19,15,17,14,11,6,2,1,3
20220308,115,013,3,5,6,4,3,3,4,9,6,10,11,18,22,24,28,20,20,12,15,13,8,4,5,4
20220309,115,013,5,2,2,1,2,4,7,8,5,8,10,22,33,21,29,16,14,11,13,6,3,6,11,8
20220310,115,013,5,5,3,3,6,3,3,10,14,7,19,21,26,23,18,20,22,14,15,13,3,2,6,1
20220311,115,013,8,3,1,2,4,5,2,8,15,9,15,19,28,25,22,27,11,9,15,20,10,1,3,4
20220312,115,013,1,2,6,4,3,4,4,10,12,9,13,29,40,27,19,26,31,7,17,16,6,5,5,13
20220313,115,013,5,6,3,5,15,6,3,7,12,9,8,14,19,17,17,20,8,14,16,13,10,6,7,12
20220314,115,013,12,12,9,12,9,3,2,8,6,9,15,22,21,14,23,23,20,13,19,6,6,4,3,4
20220315,115,013,5,10,10,8,21,14,10,12,6,15,16,19,32,32,21,29,20,5,16,11,8,4,12,7
20220316,115,013,3,14,1,2,8,5,6,15,12,7,9,36,30,31,24,28,15,14,9,12,17,3,2,2
20220317,115,013,4,4,3,5,4,4,3,4,4,5,12,12,14,10,21,16,13,9,13,10,19,4,7,9
20220318,115,013,7,12,11,2,4,2,10,9,14,8,8,23,11,20,16,23,13,6,13,12,9,3,16,22
20220319,115,013,16,5,6,8,4,22,9,14,19,9,8,37,38,9999,9999,28,31,8,14,7,7,8,7,7
20220320,115,013,13,7,2,7,7,9,5,5,10,7,12,20,29,21,31,15,21,17,12,14,13,16,9,5
20220321,115,013,5,4,4,3,1,4,2,7,4,10,20,34,36,21,29,35,23,21,13,13,11,6,8,7
20220322,115,013,12,2,6,4,12,1,12,7,7,4,5,7,2,17,15,4,9,5,3,6,6,7,10,3
20220323,115,013,2,13,4,2,7,11,3,5,4,9,8,16,17,25,25,23,19,3,5,15,16,8,8,8
20220324,115,013,12,2,8,3,3,3,7,11,7,11,11,23,21,23,32,37,24,16,9,8,10,7,4,6
