20191124,201,012,17,15,16,12,2,1,17,17,17,17,16,5,5,10,11,12,17,17,15,15,17,1,17,17
20191125,201,012,16,16,17,15,16,16,17,17,17,6,17,16,1,12,1,16,12,12,17,15,16,16,16,17
20191126,201,012,11,15,17,17,17,17,17,17,12,11,12,10,12,11,12,13,11,12,17,17,17,6,12,17
20191127,201,012,14,17,1,17,17,1,1,17,17,17,16,16,12,9999,17,11,17,17,17,13,17,16,16,15
20191128,201,012,16,16,15,16,16,14,16,16,16,16,1,16,16,16,2,1,16,16,14,15,17,16,16,16
20191129,201,012,16,16,17,17,16,17,1,17,17,11,4,13,10,12,16,16,1,1,1,16,17,16,17,17
20191130,201,012,1,17,1,16,16,16,1,17,1,2,16,16,2,13,10,12,12,17,15,17,17,17,17,1
20191201,201,012,17,1,17,17,16,15,15,16,17,17,17,6,7,17,17,17,17,17,15,17,17,15,15,13
20191202,201,012,17,17,17,17,17,17,17,15,17,17,17,13,17,17,17,16,17,17,17,17,17,16,17,16
20191203,201,012,17,16,17,17,17,17,17,17,12,16,1,13,6,9999,16,12,17,1,14,13,16,16,16,15
20191204,201,012,17,17,17,17,6,2,1,1,1,1,1,16,16,1,16,11,15,17,17,17,17,17,17,1
20191205,201,012,17,16,2,15,17,17,1,16,17,15,17,14,14,12,12,17,16,17,11,11,12,17,17,15
20191206,201,012,15,17,17,16,17,17,17,15,17,15,16,1,16,16,1,1,1,16,16,17,16,17,17,16
20191207,201,012,17,17,1,6,17,15,17,17,16,16,17,14,12,17,17,17,17,17,17,17,16,17,17,17
20191208,201,012,17,17,17,17,17,17,16,17,17,2,16,3,17,15,16,16,1,15,17,17,17,1,2,15
20191209,201,012,17,17,17,17,15,17,1,17,17,17,16,17,16,17,17,17,17,17,17,17,17,17,17,16
20191210,201,012,17,17,17,17,13,17,15,16,16,16,17,9999,12,17,17,17,17,17,17,17,15,17,16,17
20191211,201,012,1,1,16,17,17,1,17,1,2,17,16,17,11,17,17,5,17,17,15,17,17,17,17,1
20191212,201,012,17,1,17,17,16,1,4,1,2,16,16,1,14,15,16,13,16,16,16,16,16,1,1,17
20191213,201,012,1,17,17,17,2,2,1,17,17,15,10,11,6,11,12,13,17,17,17,16,17,2,15,17
20191214,201,012,16,17,16,2,15,17,17,2,16,17,16,12,11,17,16,17,16,17,17,16,16,16,1,16
20191215,201,012,16,16,16,16,17,16,17,17,17,11,16,16,1,16,16,17,17,17,17,17,17,17,16,15
20191216,201,012,1,1,15,1,17,16,17,1,17,14,17,17,17,6,13,17,17,17,14,15,17,17,17,17
20191217,201,012,15,17,16,1,17,17,6,7,17,17,16,1,9999,17,17,17,17,17,17,17,17,17,17,17
20191218,201,012,17,15,17,17,17,17,17,15,17,17,17,16,1,16,16,16,16,16,15,1,17,16,16,16
20191219,201,012,17,17,16,17,17,17,17,17,15,17,14,17,2,17,1,17,1,17,1,1,17,17,17,7
20191220,201,012,1,1,17,17,17,17,16,10,6,7,2,6,15,12,13,16,17,16,16,17,17,17,14,16
20191221,201,012,17,17,17,15,17,17,1,17,14,17,17,11,9,14,12,11,12,17,17,15,17,17,16,14
20191222,201,012,15,17,17,16,15,16,6,17,15,17,16,17,16,16,17,17,5,6,17,17,1,17,17,17
20191223,201,012,15,17,16,1,17,16,17,17,17,3,13,12,10,11,11,2,12,16,12,17,1,2,1,17
20191224,201,012,14,17,1,1,16,17,17,15,2,15,15,16,15,16,16,9999,17,1,17,17,17,16,5,2
20191225,201,012,2,17,2,17,16,16,15,1,1,16,17,17,13,17,12,17,17,17,17,2,17,17,17,2
20191226,201,012,17,17,17,17,17,1,17,2,17,17,17,17,17,17,17,16,1,17,16,1,17,17,17,17
20191227,201,012,17,17,17,17,10,13,2,1,12,16,16,16,16,16,15,16,13,16,17,1,16,16,16,16
20191228,201,012,1,2,2,2,2,1,17,17,15,16,1,11,11,11,16,2,15,17,17,17,17,15,15,17
20191229,201,012,2,1,17,2,1,2,2,1,17,17,17,17,14,14,17,17,17,17,17,17,1,15,16,17
20191230,201,012,15,1,17,17,16,15,16,16,1,17,17,17,17,17,9999,1,16,17,16,17,17,16,16,17
20191231,201,012,15,15,17,17,17,17,5,17,16,12,16,1,1,1,16,16,16,16,16,16,16,16,16,16
20200101,201,012,16,16,16,1,1,17,17,17,6,7,15,6,17,16,13,16,16,1,17,12,17,17,17,17
20200102,201,012,1,17,17,17,17,17,1,17,1,17,12,12,11,12,11,10,17,17,17,17,17,1,1,17
20200103,201,012,17,2,17,17,17,17,17,1,15,17,17,16,15,16,16,16,17,1,16,17,17,1,16,16
20200104,201,012,17,17,17,17,17,17,2,16,17,17,14,8,6,11,11,12,12,14,16,16,17,17,17,17
20200105,201,012,15,16,16,16,16,17,16,16,16,1,1,1,1,16,16,1,16,1,16,16,16,16,17,16
20200106,201,012,16,17,17,17,17,17,17,17,11,6,6,12,17,10,11,13,17,17,16,12,17,17,17,17
20200107,201,012,17,17,1,17,17,17,16,1,17,1,17,16,9999,16,17,16,17,17,17,1,17,17,17,17
20200108,201,012,17,17,1,14,17,1,15,15,1,15,6,11,12,11,13,13,1,16,16,12,15,12,16,2
20200109,201,012,17,17,16,16,17,16,13,15,1,1,16,14,16,12,16,11,12,11,16,17,17,6,17,1
20200110,201,012,17,17,11,14,17,17,17,17,3,17,11,1,10,12,16,16,17,17,17,17,17,15,17,17
20200111,201,012,17,2,16,17,2,17,1,17,1,1,17,12,13,10,10,9,17,16,17,1,17,17,17,17
20200112,201,012,1,17,1,1,1,16,16,17,1,17,1,10,12,17,17,17,17,17,17,17,17,17,17,17
20200113,201,012,17,6,1,2,17,17,1,17,17,17,11,12,11,14,16,15,16,17,1,1,1,3,17,17
20200114,201,012,17,17,17,1,1,17,1,15,14,1,17,9999,12,11,12,17,17,17,17,1,10,12,17,17
20200115,201,012,17,17,17,17,17,17,17,1,17,2,13,11,12,11,16,16,16,16,2,17,17,17,17,17
20200116,201,012,1,17,17,1,2,2,17,1,16,17,17,15,11,12,12,12,17,17,17,17,1,17,15,17
20200117,201,012,17,14,16,17,17,17,2,1,15,2,17,17,11,4,5,6,5,6,6,6,6,6,17,17
20200118,201,012,1,17,17,17,17,17,17,17,17,14,12,12,12,1,1,3,1,16,16,15,16,15,17,15
20200119,201,012,16,17,17,17,17,2,2,17,17,15,5,11,14,11,10,17,11,17,17,17,17,13,17,17
20200120,201,012,17,17,17,17,17,2,17,17,16,15,15,12,12,1,16,16,16,17,16,16,16,16,16,16
20200121,201,012,1,16,17,17,1,17,13,14,15,16,16,16,16,16,9999,16,16,16,16,16,16,17,15,2
20200122,201,012,1,17,2,1,1,17,2,17,16,1,15,10,13,13,6,17,17,17,17,17,17,17,17,17
20200123,201,012,17,17,17,17,16,17,17,17,17,17,16,1,17,17,17,17,17,17,17,17,16,17,16,16
20200124,201,012,17,17,17,17,1,17,17,16,16,17,12,1,16,16,16,16,16,14,16,16,16,16,17,17
20200125,201,012,17,17,14,17,17,17,17,17,17,17,11,11,5,11,11,12,13,17,17,16,17,16,17,5
20200126,201,012,1,6,17,17,17,17,17,16,17,16,17,13,17,11,17,12,17,17,17,17,17,17,17,17
20200127,201,012,16,17,17,15,14,17,17,17,17,17,17,16,17,17,6,12,15,17,12,12,17,17,1,1
20200128,201,012,17,17,17,17,17,1,17,1,17,1,1,9999,2,16,16,17,17,17,17,17,6,17,14,17
20200129,201,012,17,17,17,6,17,17,17,17,15,17,13,16,13,11,12,12,13,12,16,15,17,16,15,13
20200130,201,012,13,17,1,17,16,17,17,17,17,17,16,13,13,14,13,1,15,12,11,13,17,11,17,17
20200131,201,012,16,14,17,12,13,16,16,16,16,16,16,12,16,1,1,15,16,1,14,16,14,17,16,17
20200201,201,012,17,17,17,17,17,17,17,17,17,15,13,16,16,16,1,2,1,16,16,16,17,16,16,16
20200202,201,012,16,17,1,1,15,15,15,1,17,17,13,14,11,12,12,12,12,17,17,17,17,17,17,17
20200203,201,012,1,17,2,16,2,1,16,1,15,3,17,15,16,11,12,16,1,16,16,1,16,17,17,16
20200204,201,012,17,16,16,16,1,17,16,17,12,1,16,9999,11,1,10,12,12,16,16,17,17,16,15,17
20200205,201,012,17,17,17,1,17,1,17,17,6,17,1,15,14,14,16,16,13,12,15,16,17,13,16,16
20200206,201,012,16,17,16,16,16,16,16,16,16,16,1,16,16,16,16,16,16,16,16,16,15,17,17,16
20200207,201,012,15,1,2,1,16,17,17,1,17,12,13,12,17,13,9,11,12,12,17,17,1,1,17,16
20200208,201,012,17,17,17,2,16,17,17,17,17,14,12,16,16,16,16,15,11,13,13,16,12,17,17,16
20200209,201,012,16,15,16,16,1,16,15,16,16,1,16,1,1,16,16,16,1,16,1,16,15,17,17,15
20200210,201,012,17,2,1,17,17,17,17,17,16,1,17,13,9999,15,17,15,11,1,1,1,16,1,17,17
20200211,201,012,17,17,1,1,15,17,15,17,12,16,16,16,14,1,16,16,1,17,14,17,17,17,1,1
20200212,201,012,1,17,1,2,16,17,17,17,1,1,16,17,7,15,17,7,17,17,17,15,17,17,17,1
20200213,201,012,17,17,16,17,15,1,17,17,15,16,17,17,11,17,16,16,16,1,16,17,17,17,17,1
20200214,201,012,17,6,17,15,17,1,17,17,2,15,17,17,16,17,17,12,17,17,17,17,17,17,15,14
20200215,201,012,16,17,17,16,1,17,17,17,6,2,6,11,17,16,1,17,17,17,17,2,17,17,15,17
20200216,201,012,16,1,15,16,17,17,16,17,17,17,17,16,17,17,15,17,17,17,17,17,6,17,17,17
20200217,201,012,17,16,1,17,15,1,17,16,16,17,12,11,12,10,11,12,12,16,12,12,10,1,17,14
20200218,201,012,17,17,2,13,12,15,16,17,8,12,11,12,9999,13,14,1,16,13,13,6,15,17,17,17
20200219,201,012,15,17,17,1,17,17,1,17,11,17,11,11,13,11,12,16,16,10,14,17,17,16,2,17
20200220,201,012,17,17,1,16,17,17,1,1,17,8,16,14,12,13,11,16,16,16,16,16,15,17,17,17
20200221,201,012,17,17,15,15,17,17,16,17,17,15,12,14,14,7,8,11,6,17,17,1,1,17,17,1
20200222,201,012,1,16,17,17,6,1,1,17,1,16,16,17,16,17,17,17,17,16,16,1,14,16,16,17
20200223,201,012,16,16,16,17,5,16,1,16,16,1,2,15,15,16,16,12,12,13,16,15,16,1,17,17
20200224,201,012,17,17,1,17,1,2,2,1,1,1,8,12,11,10,6,12,13,17,17,16,17,17,16,15
20200225,201,012,16,1,17,17,17,2,17,17,16,17,17,1,9999,12,17,16,17,17,16,1,16,17,17,16
20200226,201,012,16,17,16,17,17,17,17,16,17,1,1,15,16,16,16,2,1,1,1,16,16,16,16,16
20200227,201,012,15,16,15,16,16,16,16,16,16,16,16,16,16,1,16,16,1,16,16,16,16,16,15,16
20200228,201,012,17,14,16,17,16,16,1,4,3,2,10,12,12,11,11,11,12,12,12,12,12,17,17,17
20200229,201,012,17,17,17,17,17,1,17,17,17,1,16,17,17,17,17,17,1,15,17,15,1,15,16,17
20200301,201,012,15,15,17,17,17,13,16,16,16,12,11,12,11,11,11,10,12,12,12,15,17,17,17,17
20200302,201,012,17,17,5,17,17,17,17,17,17,17,8,11,15,11,11,16,16,16,16,16,16,16,15,16
20200303,201,012,15,16,17,16,15,12,17,17,1,16,9999,9999,12,12,11,11,11,12,11,11,15,17,17,17
20200304,201,012,16,1,1,17,17,16,17,17,17,6,16,15,17,1,17,6,5,17,17,17,17,16,17,17
20200305,201,012,17,17,17,12,12,12,4,2,16,12,16,16,16,16,16,16,16,16,16,16,16,16,16,16
20200306,201,012,16,16,1,15,16,16,16,1,16,16,16,16,16,1,15,2,1,16,16,16,14,15,17,15
20200307,201,012,17,17,15,17,17,1,2,17,15,17,8,15,12,6,11,11,11,17,17,17,2,1,17,1
20200308,201,012,17,10,16,11,3,5,2,5,4,17,16,1,17,6,7,6,17,17,17,17,17,15,1,16
20200309,201,012,17,16,16,1,17,17,15,17,17,17,11,14,15,6,11,5,5,17,6,17,17,17,17,17
20200310,201,012,2,1,17,17,12,12,17,17,2,17,17,15,13,8,17,17,17,17,13,6,15,16,1,14
20200311,201,012,1,17,17,13,17,12,17,1,15,15,12,15,1,16,1,9999,16,16,16,16,1,16,1,16
20200312,201,012,16,16,16,17,16,17,16,16,16,1,12,15,11,11,12,11,11,11,17,17,17,17,17,17
20200313,201,012,1,1,2,1,15,1,17,15,1,16,16,9,11,11,12,12,16,17,17,15,17,16,17,17
20200314,201,012,17,17,1,17,17,16,17,6,17,2,1,17,17,17,1,17,16,16,16,16,17,17,1,16
20200315,201,012,16,17,17,17,17,17,17,17,12,11,11,11,11,12,9,11,14,1,13,17,3,6,4,2
20200316,201,012,17,17,15,16,12,16,17,14,16,16,16,16,16,16,16,16,1,16,16,16,15,17,17,17
20200317,201,012,17,17,17,1,17,1,17,17,17,7,6,9999,6,7,17,7,6,17,10,17,17,2,16,16
20200318,201,012,1,17,16,16,6,17,1,1,16,6,15,15,13,16,1,13,12,17,4,17,17,17,2,15
20200319,201,012,15,1,1,1,16,1,17,1,2,15,6,7,7,6,6,10,6,6,6,6,6,6,17,12
20200320,201,012,16,13,1,1,16,16,16,15,3,2,11,16,16,15,16,12,16,1,1,2,1,17,17,15
20200321,201,012,1,17,2,1,1,1,16,17,17,17,12,14,11,11,12,12,11,12,16,17,1,17,17,1
20200322,201,012,14,1,1,1,1,1,17,17,16,1,6,6,16,15,1,1,16,16,16,17,16,1,16,16
20200323,201,012,16,16,16,17,17,17,16,1,2,1,16,16,1,16,2,16,16,16,16,16,11,15,16,16
20200324,201,012,16,16,1,2,16,16,16,15,1,1,9999,1,16,1,16,1,16,16,16,16,16,16,17,16
20200325,201,012,2,13,17,17,17,16,17,2,12,3,14,13,10,11,12,11,12,11,11,13,17,17,6,17
20200326,201,012,15,17,2,17,17,17,17,17,1,1,5,14,8,8,12,11,12,17,6,6,6,17,1,1
20200327,201,012,16,14,17,1,17,1,1,17,17,17,17,17,17,16,17,15,17,17,17,17,17,17,17,17
20200328,201,012,17,17,17,17,12,13,12,10,13,12,12,12,13,12,12,12,11,2,16,16,16,16,17,17
20200329,201,012,17,17,17,12,17,17,17,17,11,11,11,10,11,11,11,11,11,12,12,12,12,12,12,11
20200330,201,012,12,17,17,17,17,17,17,17,17,17,17,5,6,17,6,6,6,6,17,15,15,17,17,17
20200331,201,012,17,17,17,15,17,17,17,17,16,15,15,9999,17,16,16,16,17,17,17,17,17,17,17,17
20190401,201,013,7,10,7,6,6,2,3,7,8,14,13,15,14,14,22,19,10,21,13,12,5,8,21,13
20190402,201,013,15,10,3,2,2,5,5,6,10,13,17,13,13,14,11,18,14,16,13,8,5,8,4,4
20190403,201,013,7,4,4,5,3,5,3,12,16,12,15,24,18,24,23,16,13,9,5,10,6,4,6,6
20190404,201,013,6,5,7,3,5,8,7,4,7,9,9,9999,7,8,15,12,10,10,3,3,9,10,9,5
20190405,201,013,3,3,9,8,3,9,9,2,7,9,13,15,10,11,9,18,14,6,3,2,9,5,1,4
20190406,201,013,1,1,9,4,4,4,4,4,10,9,10,14,23,11,10,13,16,13,4,6,7,16,9,1
20190407,201,013,5,7,5,5,8,7,7,12,3,6,10,7,8,11,16,15,18,19,12,11,8,6,5,5
20190408,201,013,5,2,3,5,2,9,7,9,10,10,20,23,19,19,10,25,19,16,16,14,11,10,3,8
20190409,201,013,12,18,13,16,13,15,13,15,14,16,19,15,16,16,9999,13,16,10,5,5,7,6,6,3
20190410,201,013,4,5,12,8,11,13,8,8,15,14,8,10,6,6,5,7,7,4,7,5,4,4,5,7
20190411,201,013,4,11,16,12,15,14,9,16,15,14,24,16,16,23,24,14,11,13,10,15,12,6,5,5
20190412,201,013,2,1,3,3,2,5,2,1,5,9,9,9,8,16,9,6,17,13,5,7,7,8,7,8
20190413,201,013,7,3,5,5,4,5,1,6,7,9,12,13,15,13,11,12,16,16,11,12,15,12,7,6
20190414,201,013,6,3,2,5,3,8,2,8,11,10,9,14,8,7,5,4,8,2,3,8,14,8,11,13
20190415,201,013,16,2,2,10,10,3,4,5,8,26,19,23,18,28,28,30,22,22,14,10,11,9,10,3
20190416,201,013,4,9,10,8,6,4,7,5,7,7,8,9999,10,9,12,16,12,6,8,6,1,4,5,5
20190417,201,013,8,3,10,4,4,3,10,4,5,8,17,16,7,4,4,11,6,3,7,5,5,6,15,7
20190418,201,013,5,2,6,9,4,4,3,4,5,8,8,11,13,13,16,11,8,7,10,12,6,3,2,4
20190419,201,013,8,6,8,5,6,6,7,5,7,9,10,10,11,7,11,16,14,14,6,8,6,7,6,8
20190420,201,013,10,7,6,6,7,7,6,6,10,9,9,13,15,11,17,15,11,9,5,6,7,12,11,1
20190421,201,013,6,3,6,5,4,5,4,5,6,3,9,8,8,8,11,6,3,7,6,9,8,6,4,4
20190422,201,013,3,3,5,2,3,8,4,6,11,7,10,12,18,15,20,14,21,17,10,8,3,3,5,6
20190423,201,013,2,3,6,3,7,6,1,4,6,7,6,9999,9,13,19,15,14,7,8,12,7,4,2,3
20190424,201,013,5,3,8,15,7,6,5,4,4,3,4,7,4,21,11,5,8,4,5,12,9,10,17,15
20190425,201,013,7,6,6,0,5,2,3,4,4,4,7,7,10,11,8,13,13,10,9,8,7,3,4,7
20190426,201,013,3,3,4,5,4,4,4,2,4,10,15,10,16,21,26,16,24,20,14,9,6,11,8,8
20190427,201,013,6,9,3,8,13,12,12,20,21,19,26,24,27,33,25,34,25,17,17,10,11,9,7,9
20190428,201,013,5,7,8,3,6,5,8,5,7,13,8,9,15,7,12,9,10,8,7,3,4,3,3,6
20190429,201,013,4,6,7,10,3,5,4,5,9,6,4,5,3,4,7,9,2,4,7,10,12,2,5,5
20190430,201,013,8,8,8,9,2,8,5,7,9,4,8,3,6,6,7,9999,5,2,3,3,2,3,2,2
20190501,201,013,3,5,5,4,4,3,3,0,5,7,7,5,5,9,6,9,6,4,4,6,6,9,8,7
20190502,201,013,4,3,2,2,1,4,4,8,9,13,17,19,16,15,14,20,13,12,9,2,6,3,9,3
20190503,201,013,1,9,9,1,5,7,10,8,4,7,6,7,14,9,11,7,7,11,1,5,5,4,6,1
20190504,201,013,4,3,4,3,4,6,4,7,9,11,8,11,17,12,13,17,13,10,15,9,4,3,5,6
20190505,201,013,6,4,2,9,4,4,8,8,10,7,13,15,15,20,18,11,13,10,8,15,10,12,7,9
20190506,201,013,8,7,5,4,5,5,10,7,11,12,17,10,12,10,13,10,14,13,8,6,4,7,9,7
20190507,201,013,9,9,6,10,4,6,10,16,17,16,15,18,14,9999,21,21,16,16,11,13,9,4,6,3
20190508,201,013,5,4,5,8,9,7,6,2,5,10,9,11,11,17,14,10,10,14,17,14,8,8,9,3
20190509,201,013,11,11,5,7,4,3,8,7,4,6,8,8,6,7,9,9,6,6,5,5,1,2,8,4
20190510,201,013,5,8,5,9,5,4,4,7,14,11,6,10,14,11,13,17,14,10,6,5,4,2,3,6
20190511,201,013,4,4,8,8,6,8,4,7,8,9,10,17,13,12,13,18,13,12,14,9,15,6,4,6
20190512,201,013,9,9,11,4,9,9,5,7,4,9,11,14,14,10,10,12,11,10,9,10,8,10,10,14
20190513,201,013,16,5,4,5,4,4,8,4,8,6,13,16,14,13,17,21,19,17,15,19,14,26,22,10
20190514,201,013,10,5,3,6,7,6,5,9,7,12,21,18,22,9999,14,11,12,2,7,4,2,5,6,5
20190515,201,013,5,6,6,3,4,6,10,5,8,8,6,4,7,12,13,12,10,12,15,7,7,10,7,4
20190516,201,013,7,2,3,6,4,5,8,8,6,8,9,14,10,15,12,18,13,11,10,11,10,9,6,6
20190517,201,013,6,6,8,5,4,7,5,7,9,14,6,9,14,14,16,16,12,11,13,9,14,11,13,18
20190518,201,013,8,4,5,7,4,10,6,9,24,20,26,25,23,18,14,15,12,13,17,11,17,19,14,15
20190519,201,013,9,11,5,3,3,5,3,12,22,12,15,22,21,20,21,23,20,15,12,15,17,12,14,16
20190520,201,013,6,2,8,3,3,6,11,8,11,23,22,24,25,29,29,29,20,3,6,8,6,9,8,10
20190521,201,013,13,12,8,2,7,4,7,13,10,7,9,9999,18,17,11,14,11,9,7,7,4,5,4,9
20190522,201,013,3,5,5,5,3,10,6,3,4,5,7,12,9,17,13,13,16,13,9,4,5,5,2,4
20190523,201,013,9,7,4,5,6,9,6,10,4,10,8,11,16,12,15,10,12,9,9,4,18,7,3,6
20190524,201,013,5,6,7,4,10,7,7,7,4,10,8,10,18,13,9,12,14,10,5,5,7,8,8,5
20190525,201,013,10,3,5,5,4,8,9,9,6,7,8,10,10,6,7,12,14,14,12,10,7,9,5,7
20190526,201,013,2,3,8,5,6,7,7,6,8,6,7,12,12,9,10,10,9,9,4,16,11,1,3,5
20190527,201,013,8,5,7,6,6,3,9,4,6,10,10,10,16,13,15,12,9,11,12,13,12,10,11,13
20190528,201,013,12,12,8,11,7,5,5,21,12,10,7,9999,11,8,8,6,7,4,8,3,2,18,2,6
20190529,201,013,7,4,8,5,3,7,13,8,9,13,9,12,15,19,11,11,14,13,7,5,6,2,4,6
20190530,201,013,7,4,7,6,4,6,4,10,8,8,11,13,9,9,16,17,13,15,11,19,6,9,5,4
20190531,201,013,7,10,6,5,5,3,8,8,5,14,12,15,14,12,7,3,4,5,4,5,7,5,9,9
20190601,201,013,8,5,1,3,4,3,3,8,6,13,7,10,15,13,16,15,11,7,7,4,4,7,11,5
20190602,201,013,5,5,4,8,7,3,9,3,7,8,10,9,10,10,8,8,11,15,19,9,9,7,2,3
20190603,201,013,4,5,5,3,6,4,6,7,7,10,13,10,14,15,17,12,23,12,11,7,6,4,11,7
20190604,201,013,5,2,1,3,2,6,4,6,7,11,6,16,9999,19,18,29,13,9,10,5,10,8,4,5
20190605,201,013,3,4,7,8,4,8,6,7,4,10,5,9,8,9,9,15,11,9,11,13,2,10,4,3
20190606,201,013,5,2,3,6,7,7,6,6,14,7,13,9,13,14,16,21,17,6,6,6,4,10,6,5
20190607,201,013,2,2,7,6,6,6,5,5,12,6,5,12,6,10,6,8,7,6,4,5,4,4,5,2
20190608,201,013,5,4,5,2,6,6,7,4,13,17,11,10,19,15,11,17,12,12,14,12,11,8,7,6
20190609,201,013,6,7,10,2,4,1,4,5,7,3,4,6,3,5,7,6,5,6,5,2,3,5,4,6
20190610,201,013,4,1,4,1,2,3,4,2,5,4,4,7,2,5,5,4,3,5,5,4,1,4,5,5
20190611,201,013,3,3,7,4,6,9,8,5,7,9,9,12,8,21,14,12,15,11,13,7,7,6,8,3
20190612,201,013,4,7,3,7,5,5,2,4,7,6,10,6,8,9,9,18,4,10,3,3,3,3,4,2
20190613,201,013,10,4,12,5,12,5,3,8,9,11,9,12,9999,11,21,13,16,14,9,6,7,8,15,9
20190614,201,013,9,10,5,2,4,5,6,8,7,19,10,19,22,22,18,32,21,27,29,21,16,7,7,2
20190615,201,013,4,4,4,2,2,8,7,4,4,9,8,5,6,9,3,3,4,5,3,16,26,9,16,5
20190616,201,013,10,14,16,8,9,8,11,8,12,12,13,18,13,19,17,18,16,11,13,8,7,7,4,5
20190617,201,013,7,9,10,3,4,5,5,12,9,11,14,15,16,15,12,17,11,8,9,6,8,10,3,4
20190618,201,013,4,4,2,7,8,6,8,8,7,9,9,9999,12,9,13,8,11,7,8,11,10,1,4,5
20190619,201,013,7,5,8,6,7,5,7,5,10,7,9,11,15,11,10,8,10,11,10,8,16,11,14,9
20190620,201,013,2,8,7,7,5,6,7,6,10,9,12,10,11,14,17,25,13,8,8,7,7,3,6,8
20190621,201,013,6,5,8,7,3,9,6,4,9,8,6,10,20,11,6,11,14,16,14,11,11,11,3,9
20190622,201,013,4,7,2,4,6,8,8,9,8,4,7,9,7,10,8,10,10,12,10,10,5,7,3,4
20190623,201,013,5,9,7,4,3,4,7,6,6,11,12,12,13,11,14,19,8,9,13,7,12,10,5,3
20190624,201,013,3,4,1,3,3,4,5,10,15,13,15,11,13,14,19,7,10,13,10,5,5,4,4,6
20190625,201,013,4,2,7,6,8,5,6,4,11,10,7,14,8,20,12,18,16,12,10,6,12,12,5,6
20190626,201,013,6,4,4,5,7,5,7,9,6,14,15,16,18,9999,12,12,15,12,10,9,7,6,4,5
20190627,201,013,4,8,5,6,6,7,7,5,7,4,3,5,2,7,8,15,27,19,13,12,16,7,15,12
20190628,201,013,4,3,3,4,2,3,4,9,5,10,16,7,7,6,5,8,9,4,5,3,3,3,6,13
20190629,201,013,7,3,3,5,4,3,5,4,5,4,5,4,6,7,10,3,7,4,6,2,3,6,2,9
20190630,201,013,9,9,14,6,8,13,9,10,9,8,18,16,19,16,11,9,7,3,2,4,5,3,5,4
20190701,201,013,4,2,3,4,5,2,3,5,6,10,14,12,9,7,9,12,8,7,14,14,16,3,8,3
20190702,201,013,6,5,2,10,4,2,4,6,6,7,8,12,6,9,9999,9,9,8,5,5,6,3,6,3
20190703,201,013,5,6,7,5,2,7,7,5,6,4,6,3,8,6,6,5,9,9,4,10,12,15,17,8
20190704,201,013,11,19,15,16,8,10,3,2,6,5,8,9,9,12,13,12,11,15,6,10,11,6,4,4
20190705,201,013,5,6,4,3,3,5,5,4,11,10,7,8,11,13,7,10,14,7,9,7,5,5,19,12
20190706,201,013,15,15,12,16,9,8,9,16,5,7,6,7,11,10,10,10,9,6,8,8,8,5,8,4
20190707,201,013,4,4,14,13,6,7,4,5,6,9,10,8,18,13,17,17,18,15,10,9,10,10,8,6
20190708,201,013,4,5,5,2,2,6,5,5,9,9,11,12,16,12,13,11,10,13,9,15,9,7,8,13
20190709,201,013,7,8,7,14,14,6,9,10,12,6,8,5,11,9999,10,9,13,8,7,11,9,7,8,6
20190710,201,013,3,6,5,8,3,3,7,8,6,4,6,7,9,11,16,17,11,11,15,11,8,11,8,14
20190711,201,013,9,8,9,5,1,3,3,3,4,3,2,2,4,4,4,5,5,3,3,2,8,4,5,4
20190712,201,013,4,3,3,4,2,5,1,5,3,5,7,5,9,6,8,11,8,9,12,5,4,7,4,7
20190713,201,013,5,8,4,6,3,6,2,11,4,9,6,8,17,9,9,9,6,7,3,6,3,6,3,3
20190714,201,013,8,4,8,4,4,5,2,4,6,6,6,7,7,7,9,5,8,6,4,6,3,5,2,2
20190715,201,013,5,5,4,2,2,4,5,9,8,9,9,12,13,18,9,11,10,11,8,9,9,4,7,11
20190716,201,013,5,6,5,3,1,4,5,4,7,11,19,14,17,9999,20,14,9,18,8,7,8,12,8,5
20190717,201,013,7,3,6,3,4,5,3,3,8,11,8,8,8,15,10,12,10,8,6,12,13,17,13,9
20190718,201,013,9,7,3,3,2,2,7,8,7,10,3,9,8,10,3,3,14,3,5,7,14,15,6,11
20190719,201,013,8,11,11,7,8,11,3,10,9,11,5,8,4,8,9,8,2,6,11,7,2,1,1,1
20190720,201,013,5,4,3,3,1,2,4,6,7,4,4,6,4,6,8,2,1,0,5,6,2,3,2,4
20190721,201,013,2,4,3,2,9,4,4,5,3,10,15,18,9,10,10,11,12,10,8,10,7,11,3,4
20190722,201,013,9,8,8,15,12,19,16,10,9,6,5,10,7,15,6,6,6,4,11,10,3,5,5,4
20190723,201,013,2,1,4,7,3,8,5,3,7,9,9,10,9999,6,10,7,8,8,8,3,4,3,5,2
20190724,201,013,5,6,3,5,6,4,5,6,4,9,8,13,13,17,14,12,14,11,6,8,6,6,5,3
20190725,201,013,7,2,8,1,7,4,4,7,5,11,9,7,12,10,10,13,25,11,8,17,12,14,11,10
20190726,201,013,11,9,9,9,10,7,11,12,20,12,18,15,9,10,15,9,12,13,19,7,6,10,4,3
20190727,201,013,9,7,10,7,10,10,7,9,7,11,24,30,25,37,12,16,9,8,3,10,5,11,3,2
20190728,201,013,6,2,4,3,5,5,6,5,5,5,5,9,7,12,6,11,8,9,10,6,5,4,7,2
20190729,201,013,6,4,3,4,9,5,7,5,10,9,6,12,15,11,19,11,14,9,5,11,9,9,9,5
