20211222,109,012,17,17,17,17,17,17,8,17,17,3,8,14,13,14,16,13,16,17,8,17,17,17,17,17
20211223,109,012,17,17,17,17,17,17,17,17,17,11,12,12,17,10,8,8,8,9,17,2,17,17,17,17
20211224,109,012,15,17,17,13,17,17,17,17,17,10,12,11,11,9,13,9,8,17,9,17,3,17,16,17
20211225,109,012,1,2,14,1,2,2,3,2,17,17,11,11,9,11,12,11,17,9,11,10,8,17,8,10
20211226,109,012,10,10,9,17,11,10,8,10,9,11,14,12,1,16,15,16,15,13,11,10,1,17,17,17
20211227,109,012,1,17,17,17,17,17,17,17,17,9999,9999,10,12,11,11,11,11,11,10,10,9,10,10,10
20211228,109,012,9,8,17,8,2,17,17,17,16,12,12,13,13,13,13,12,10,5,10,4,17,17,17,17
20211229,109,012,2,3,17,3,17,3,17,2,1,3,2,17,2,4,3,1,1,17,17,17,17,17,17,17
20211230,109,012,17,7,17,17,1,13,1,17,8,10,10,11,10,9,10,9,9,10,9,10,10,9,10,10
20211231,109,012,9,10,10,10,10,11,10,10,9,10,11,9,15,13,13,13,14,15,17,17,13,8,17,17
20220101,109,012,17,17,17,17,17,17,17,17,17,9999,13,14,14,13,13,13,17,9,7,17,10,17,6,8
20220102,109,012,17,17,17,9,17,17,17,17,10,2,9,17,11,12,1,8,8,17,17,3,3,17,2,10
20220103,109,012,17,17,17,17,13,17,12,10,17,16,10,12,9,11,11,11,11,7,17,17,10,17,2,17
20220104,109,012,17,17,17,3,17,4,17,17,17,11,10,9,12,12,13,14,13,9,9,17,17,17,17,17
20220105,109,012,17,17,17,17,17,17,17,17,17,17,3,1,13,1,12,12,11,8,17,17,17,17,17,17
20220106,109,012,17,17,17,17,17,17,11,17,2,17,17,3,17,2,2,3,8,17,17,1,17,17,17,17
20220107,109,012,12,17,17,17,17,17,17,17,17,12,9,3,13,13,15,14,7,8,8,9,17,17,17,17
20220108,109,012,17,17,17,17,17,17,17,17,17,17,12,12,9,14,17,9,8,8,17,17,17,17,17,17
20220109,109,012,17,17,17,17,17,17,17,17,13,12,10,10,14,10,13,9,8,5,17,17,10,17,12,17
20220110,109,012,17,17,17,17,17,7,17,3,17,11,12,12,9,11,13,8,8,8,2,17,17,17,7,17
20220111,109,012,17,17,17,17,17,17,2,13,1,17,2,17,16,15,10,9,17,9,9,17,9,10,9,11
20220112,109,012,10,9,10,8,9,9,10,11,10,12,12,1,13,15,14,15,17,8,8,8,8,17,17,17
20220113,109,012,17,17,17,11,3,17,17,17,17,17,17,17,11,10,11,11,11,9,9,10,10,9,10,10
20220114,109,012,17,17,2,8,17,17,17,17,17,2,10,4,8,11,12,11,9,9,17,17,4,17,17,17
20220115,109,012,17,17,17,17,17,17,17,17,17,17,17,7,17,13,17,17,8,9,17,17,17,17,17,17
20220116,109,012,17,17,17,17,17,17,17,17,17,13,1,2,10,17,12,10,8,8,2,17,17,12,8,17
20220117,109,012,17,17,1,17,17,17,17,17,1,17,11,10,11,12,9,9,9,9,10,11,9,10,9,10
20220118,109,012,9,8,17,8,17,17,9,3,17,12,11,4,2,16,16,2,1,16,17,17,17,9,17,17
20220119,109,012,17,17,17,17,17,17,17,9,9999,9999,13,5,8,10,13,13,11,9,9,17,17,17,17,17
20220120,109,012,17,2,17,17,17,17,17,17,17,17,17,11,7,15,14,13,13,11,8,10,7,3,3,17
20220121,109,012,17,17,17,17,17,17,17,17,17,10,14,15,15,15,15,14,16,3,8,9,7,17,6,17
20220122,109,012,17,17,17,17,17,17,1,17,17,13,13,10,4,6,10,11,8,5,9,17,17,17,17,8
20220123,109,012,17,12,8,1,17,17,17,8,17,17,2,16,2,17,2,12,14,17,9999,9999,9999,9999,9999,9999
20220124,109,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,17,3,12,10,12,17,12,8,8,17,17,17,17,17,17
20220125,109,012,17,17,17,17,17,8,17,13,2,2,12,17,17,3,1,8,8,8,17,12,17,17,17,12
20220126,109,012,17,10,17,17,17,17,17,4,17,17,13,6,10,10,15,14,13,11,8,8,8,17,16,17
20220127,109,012,17,17,17,10,17,10,17,17,17,9,11,10,8,10,12,13,12,8,8,17,17,17,17,16
20220128,109,012,17,17,17,17,17,17,17,10,2,17,11,11,11,13,14,16,14,8,8,17,10,17,17,17
20220129,109,012,17,17,17,17,17,17,17,17,17,12,17,12,10,12,11,12,13,8,8,6,15,17,13,17
20220130,109,012,9,11,17,17,17,1,17,17,17,17,17,17,17,10,9,10,17,7,7,17,12,10,17,1
20220131,109,012,1,17,17,9,8,8,9,12,17,17,1,15,15,14,13,1,16,9,8,17,17,17,17,17
20220201,109,012,17,17,1,17,9,17,13,17,3,16,10,8,10,10,11,10,13,13,8,10,8,10,10,9
20220202,109,012,10,10,9,9,17,17,17,12,9,14,11,12,11,13,12,13,13,8,8,17,17,17,17,17
20220203,109,012,17,17,13,17,17,17,17,17,17,17,12,11,13,13,13,13,13,11,10,8,17,17,17,17
20220204,109,012,17,17,17,17,17,17,17,17,17,17,10,13,13,13,13,12,12,12,17,17,11,11,11,9999
20220205,109,012,11,8,10,9,10,10,9,11,11,10,10,10,10,9,13,10,11,9,11,10,12,11,9999,10
20220206,109,012,11,10,10,9,10,10,11,11,11,10,11,11,11,10,10,10,11,8,9,8,8,17,17,17
20220207,109,012,17,17,17,17,1,17,17,17,10,9999,9,10,11,13,12,12,12,8,8,6,6,17,17,17
20220208,109,012,17,17,17,17,17,17,17,2,1,17,1,12,9,11,10,10,9,8,9,8,17,17,17,17
20220209,109,012,17,17,17,17,17,17,17,5,9,12,14,1,4,12,12,12,10,8,17,17,9,17,17,17
20220210,109,012,17,17,17,17,1,17,17,2,7,8,2,17,13,17,17,9999,9999,9999,9999,9999,9999,9999,17,17
20220211,109,012,17,17,15,17,17,11,9,9,7,10,9,16,3,15,5,9,8,8,5,16,9,17,17,17
20220212,109,012,17,17,17,17,17,17,17,17,11,12,17,13,11,15,9,9,8,8,6,2,17,17,17,17
20220213,109,012,17,17,17,17,8,17,17,17,17,17,14,9,2,4,7,4,3,17,17,17,17,17,17,9
20220214,109,012,3,2,3,3,3,3,3,3,1,2,2,15,12,10,14,11,8,9,7,5,2,2,17,17
20220215,109,012,1,10,17,17,17,12,17,17,17,13,17,1,1,12,13,11,10,9,17,9,10,10,12,10
20220216,109,012,10,11,6,17,9,8,9,12,10,10,11,11,10,12,11,12,12,11,10,17,9,9,9,9
20220217,109,012,9,9,9,11,10,12,12,12,11,11,10,10,10,10,12,13,12,10,11,10,17,3,17,17
20220218,109,012,1,17,17,17,17,17,17,17,2,2,12,2,1,15,13,12,13,8,7,17,17,17,17,1
20220219,109,012,17,17,17,17,17,2,17,17,3,16,17,3,8,1,7,8,17,17,9,17,17,17,13,17
20220220,109,012,2,17,17,17,11,9,10,17,12,9,13,13,13,12,13,12,13,13,11,11,13,13,13,12
20220221,109,012,14,11,11,10,10,17,17,17,9,9,14,12,12,12,13,13,13,11,8,12,13,8,9,10
20220222,109,012,8,17,17,17,17,3,17,2,17,2,2,8,11,11,11,12,12,10,10,11,2,7,17,17
20220223,109,012,17,17,17,17,17,17,17,9,17,12,8,12,1,13,14,13,13,13,17,10,17,17,12,17
20220224,109,012,17,16,17,17,17,17,13,17,12,9,11,16,15,13,13,14,14,9,8,8,8,17,17,17
20220225,109,012,17,17,17,17,17,17,15,7,3,13,12,8,13,12,14,13,13,12,8,7,8,17,12,17
20220226,109,012,17,17,17,17,17,17,17,17,11,17,10,9,12,12,12,12,11,8,8,4,2,17,17,17
20220227,109,012,17,17,17,17,17,17,17,17,2,3,9,10,12,13,13,12,12,13,11,8,8,8,2,17
20220228,109,012,17,17,17,9,11,17,17,17,8,3,9,9,12,13,12,13,12,11,8,8,5,17,17,17
20220301,109,012,17,8,17,17,17,17,17,9,17,17,17,2,17,17,17,1,17,2,2,2,2,3,17,17
20220302,109,012,16,13,3,1,3,17,3,17,3,13,12,11,12,11,11,10,11,10,8,8,17,7,17,11
20220303,109,012,17,17,17,17,17,17,17,17,13,9,17,13,13,13,13,13,13,13,11,8,8,8,17,17
20220304,109,012,17,17,17,17,17,17,17,17,11,6,3,13,10,13,12,11,12,8,8,8,17,2,17,17
20220305,109,012,17,17,6,17,17,6,17,17,9,16,3,12,11,10,13,9,9,10,9,10,10,12,13,12
20220306,109,012,13,11,8,8,17,7,8,9,11,13,14,12,13,12,12,14,13,13,10,9,9,10,17,17
20220307,109,012,17,17,16,17,17,17,12,17,9,9,14,12,9,12,11,11,10,9,10,17,17,8,17,17
20220308,109,012,17,17,17,17,17,17,17,17,17,13,14,9,11,9,12,11,10,10,8,8,8,17,17,17
20220309,109,012,17,1,17,17,17,17,1,17,1,10,3,11,11,11,11,11,10,9,7,3,7,17,7,1
20220310,109,012,17,17,2,17,2,17,17,17,16,14,13,11,12,10,12,10,9,8,8,7,4,17,17,17
20220311,109,012,17,17,17,17,17,17,9,17,17,2,11,11,13,12,12,12,12,8,8,8,17,3,17,17
20220312,109,012,17,17,12,17,17,17,9,17,1,13,9,10,12,13,16,15,12,11,8,8,5,4,17,17
20220313,109,012,2,17,3,5,1,3,4,3,2,1,16,12,11,11,12,12,12,8,7,17,14,9,14,16
20220314,109,012,4,17,17,8,6,17,17,9,11,13,11,10,10,13,11,12,13,8,8,6,3,16,17,4
20220315,109,012,3,4,15,16,11,11,9,10,13,2,17,12,13,13,13,13,13,11,8,7,6,8,9,17
20220316,109,012,10,17,17,17,17,8,17,3,17,11,17,12,11,10,11,12,11,11,8,7,8,16,2,2
20220317,109,012,11,17,8,17,17,17,13,17,13,14,11,13,13,9,11,13,13,12,11,1,13,17,17,17
20220318,109,012,17,8,17,17,17,17,17,3,1,1,2,1,3,4,14,1,1,3,2,1,11,13,4,4
20220319,109,012,3,17,13,2,2,11,2,10,7,8,12,8,11,10,10,10,10,9,8,17,8,17,17,17
20220320,109,012,17,17,17,17,17,12,13,17,3,12,8,12,12,11,12,12,12,12,8,8,8,8,17,13
20220321,109,012,17,17,17,8,17,17,1,17,17,11,10,12,12,12,13,11,12,10,9,8,7,9,17,17
20220322,109,012,2,13,17,4,3,8,17,17,17,10,17,17,17,1,1,11,14,2,7,17,17,17,17,17
20220323,109,012,17,9,2,17,1,17,17,17,17,3,14,3,9,12,11,11,12,12,10,8,17,17,17,17
20220324,109,012,17,17,3,17,17,17,17,17,12,9,10,10,11,13,13,12,12,10,8,8,8,11,17,17
20220325,109,012,17,17,17,17,17,17,17,17,2,13,3,13,13,13,12,13,12,17,9,8,7,7,13,14
20220326,109,012,17,12,17,2,14,17,11,2,2,1,2,2,1,3,12,10,17,17,10,9,6,8,13,17
20220327,109,012,9,8,17,15,17,11,11,11,1,12,9,10,11,11,12,11,11,9,9,8,9,7,17,1
20220328,109,012,17,17,17,17,2,1,17,17,12,12,12,12,13,13,13,11,12,13,12,8,13,8,7,17
20220329,109,012,17,17,1,17,17,17,17,2,2,15,12,17,8,12,10,12,11,12,9,9,8,17,17,17
20220330,109,012,17,17,17,9,17,17,17,17,14,3,9,13,12,12,13,12,13,11,8,7,14,17,17,17
20220331,109,012,17,17,17,2,3,2,17,1,15,2,3,2,2,6,12,13,12,11,10,11,12,11,13,17
20210401,109,013,6,3,3,3,2,2,2,6,10,7,13,17,17,24,22,23,14,24,6,17,6,3,4,6
20210402,109,013,2,2,2,6,3,4,4,8,7,4,7,9,15,20,12,17,15,12,8,11,8,4,7,10
20210403,109,013,6,9,9,3,2,1,4,2,12,15,19,22,11,12,7,14,4,3,8,7,4,6,2,2
20210404,109,013,3,1,5,2,2,5,1,3,1,3,7,5,3,4,0,3,2,2,6,2,4,2,4,2
20210405,109,013,5,4,0,2,2,8,8,7,10,16,9,9,7,4,5,13,20,23,23,14,7,18,8,3
20210406,109,013,5,3,5,3,2,2,1,5,6,14,25,14,17,31,27,18,22,18,10,18,25,16,23,4
20210407,109,013,5,8,5,1,3,2,5,9,8,6,11,13,14,13,28,33,23,16,21,20,18,10,8,3
20210408,109,013,3,4,5,2,3,6,2,6,5,8,16,21,29,28,21,23,22,18,20,13,16,10,14,2
20210409,109,013,4,3,0,5,4,1,6,6,8,20,33,38,27,29,26,21,22,28,10,16,19,8,5,6
20210410,109,013,14,10,8,5,11,2,4,6,8,9,15,22,15,13,15,19,17,30,19,6,10,4,2,5
20210411,109,013,2,1,1,1,1,1,4,7,6,8,13,19,20,34,27,23,24,16,14,3,5,2,2,6
20210412,109,013,3,5,3,4,6,3,2,7,4,12,13,32,27,33,30,36,24,19,32,5,7,6,3,3
20210413,109,013,2,7,7,5,4,2,6,3,6,7,6,4,9,3,11,3,0,3,7,6,3,1,0,4
20210414,109,013,3,7,6,1,1,1,4,1,21,10,19,25,26,36,28,22,30,38,18,8,13,8,7,5
20210415,109,013,6,4,5,5,1,3,4,8,9,11,26,24,30,32,23,22,22,15,15,16,14,4,9,6
20210416,109,013,5,3,6,3,3,11,1,3,5,5,4,4,9,20,25,27,10,12,6,6,2,5,4,3
20210417,109,013,1,2,2,8,5,3,4,4,4,1,3,0,5,5,4,11,11,6,7,16,6,8,2,3
20210418,109,013,13,12,43,10,3,2,3,9,27,14,3,17,30,26,27,28,33,14,19,14,11,15,8,5
20210419,109,013,2,6,6,5,3,3,3,13,7,11,17,11,15,24,22,21,13,17,23,19,11,5,4,3
20210420,109,013,3,3,5,4,8,4,14,9,6,6,11,8,15,34,22,33,20,23,20,8,7,5,3,2
20210421,109,013,1,6,3,2,5,3,4,5,14,9,8,9,43,31,23,31,17,14,17,9,4,3,4,3
20210422,109,013,2,2,5,2,5,3,2,2,14,12,9,13,25,16,15,17,12,7,14,11,11,11,3,5
20210423,109,013,5,5,6,5,5,3,1,4,8,14,22,26,26,31,29,37,37,21,9,17,3,4,5,2
20210424,109,013,5,6,3,4,3,4,8,6,10,14,17,22,19,16,13,15,16,14,16,12,9,10,3,5
20210425,109,013,3,2,5,2,3,2,3,5,3,11,19,22,31,27,35,28,31,18,8,10,10,4,9,6
20210426,109,013,5,3,15,10,10,8,17,7,17,9,19,10,20,16,27,21,34,16,16,12,5,9,5,4
20210427,109,013,2,2,6,2,2,3,9,6,5,8,19,28,38,28,38,29,17,19,12,5,3,3,4,4
20210428,109,013,8,3,3,4,3,6,4,15,7,8,4,12,8,1,6,7,4,4,14,1,4,7,5,0
20210429,109,013,3,3,2,3,3,2,1,3,2,3,4,1,13,17,48,25,16,3,2,3,5,8,4,16
20210430,109,013,11,13,3,3,3,4,4,8,7,7,5,20,25,20,33,19,37,7,7,10,9,7,6,7
20210501,109,013,6,6,3,4,6,5,8,8,4,5,10,16,37,43,28,52,60,27,7,7,5,4,4,2
20210502,109,013,10,5,10,8,22,13,5,15,10,26,15,7,13,30,30,3,15,15,10,3,13,1,5,9
20210503,109,013,4,2,3,1,2,5,12,9,8,9,15,16,23,39,33,24,21,19,13,8,4,1,3,1
20210504,109,013,5,3,2,4,7,2,3,4,7,7,7,13,13,17,30,24,23,11,16,7,4,3,6,4
20210505,109,013,4,8,9,9,5,9,6,5,1,3,3,4,1,3,3,3,4,5,4,3,1,0,0,2
20210506,109,013,0,2,3,4,0,4,3,3,8,16,18,21,19,18,23,22,25,12,12,7,5,5,3,5
20210507,109,013,6,2,4,1,3,3,3,2,7,12,6,7,13,4,9,10,14,16,6,5,3,5,3,4
20210508,109,013,2,5,5,1,1,6,7,2,16,12,14,6,10,16,21,19,11,8,9,3,7,4,4,3
20210509,109,013,4,3,6,2,5,3,5,5,18,22,22,11,14,7,12,22,19,23,16,23,13,17,1,5
20210510,109,013,1,4,3,3,5,1,3,4,4,17,22,30,26,22,22,23,19,3,10,4,3,4,11,4
20210511,109,013,5,7,8,12,10,12,6,4,7,9,5,5,12,12,6,9,17,11,18,8,5,1,1,5
20210512,109,013,0,5,3,3,5,2,7,8,8,5,7,13,23,15,16,18,4,4,4,6,4,4,3,4
20210513,109,013,2,1,6,3,5,4,9,2,18,13,15,13,18,20,25,23,16,13,22,9,13,12,6,7
20210514,109,013,2,4,6,6,5,5,6,4,12,16,9,7,12,13,26,20,21,20,16,8,7,11,1,7
20210515,109,013,3,3,2,2,3,1,4,5,7,9,17,24,28,36,41,31,24,29,25,14,7,4,2,2
20210516,109,013,4,2,4,2,1,3,6,11,0,5,3,5,5,2,2,5,4,5,1,1,5,5,3,3
20210517,109,013,6,4,4,3,6,17,12,13,5,4,3,13,25,11,14,15,5,7,4,3,8,3,0,4
20210518,109,013,4,4,6,0,1,2,2,6,6,8,6,22,15,21,19,8,2,6,5,2,6,2,3,5
20210519,109,013,3,2,3,2,4,5,3,4,1,4,4,1,5,7,4,7,10,6,3,1,7,4,5,11
20210520,109,013,6,8,8,8,10,17,15,6,8,6,4,6,3,8,4,6,7,5,10,12,3,3,6,5
20210521,109,013,34,19,31,32,24,28,18,36,15,10,5,7,29,17,3,6,5,32,7,5,8,2,6,9
20210522,109,013,13,8,14,5,2,3,3,8,7,12,23,19,7,9,13,18,8,8,15,10,8,6,5,1
20210523,109,013,4,6,5,8,3,7,4,2,14,16,12,22,25,26,28,17,18,17,14,16,13,2,8,7
20210524,109,013,7,4,7,3,2,10,3,9,5,12,10,19,19,9,10,12,14,7,5,7,0,5,5,5
20210525,109,013,9,2,2,2,4,6,4,5,7,10,13,22,31,24,25,17,16,13,16,6,15,21,18,6
20210526,109,013,7,8,7,1,5,2,5,6,17,13,13,8,23,15,17,15,22,20,11,16,6,5,6,7
20210527,109,013,3,3,4,4,8,5,5,5,6,3,2,6,5,2,11,6,4,2,2,4,2,1,5,4
20210528,109,013,3,3,2,2,4,2,7,3,10,7,6,20,18,28,17,16,23,10,10,7,9,5,6,5
20210529,109,013,5,4,3,4,4,3,6,13,10,23,27,22,33,32,25,23,11,20,7,11,7,5,7,3
20210530,109,013,6,5,3,4,2,4,7,5,5,10,25,42,28,31,23,24,26,16,13,16,9,8,6,6
20210531,109,013,3,2,2,3,1,1,4,5,5,15,25,29,30,29,21,23,20,12,12,11,10,8,5,3
20210601,109,013,3,3,9,7,4,2,6,9,12,11,17,28,28,24,28,40,34,19,13,8,15,7,8,4
20210602,109,013,7,7,1,3,1,4,4,3,9,6,15,8,18,20,14,14,15,15,13,6,8,14,6,6
20210603,109,013,4,2,1,3,5,10,5,13,15,6,7,13,9,29,38,38,9,4,12,2,3,3,2,8
20210604,109,013,5,5,4,6,2,3,6,2,3,1,3,4,7,9,36,5,2,5,6,16,13,14,23,11
20210605,109,013,3,7,5,7,9,11,3,7,8,9,12,13,14,28,26,28,13,13,13,8,7,9,13,11
20210606,109,013,4,5,6,5,5,6,5,3,8,7,7,7,10,12,14,22,14,11,13,12,5,7,2,4
20210607,109,013,2,2,3,2,4,4,7,6,5,5,8,13,21,23,25,22,21,14,17,16,14,4,1,2
20210608,109,013,3,3,5,6,6,6,6,14,5,9,6,17,20,24,22,18,7,10,12,8,4,4,6,5
20210609,109,013,3,1,3,3,2,1,2,10,11,7,11,17,19,26,27,21,21,26,15,15,10,3,8,4
20210610,109,013,2,4,4,1,4,3,4,7,8,11,17,11,25,22,22,31,25,21,10,12,5,4,10,5
20210611,109,013,2,4,2,2,2,3,5,6,6,14,8,8,25,20,29,21,18,20,17,24,12,13,8,13
20210612,109,013,8,6,3,9,6,5,4,4,6,7,13,22,23,17,11,16,20,24,12,19,11,7,5,4
20210613,109,013,2,7,7,7,4,5,4,2,3,5,7,16,4,6,5,5,11,7,7,8,9,5,6,1
20210614,109,013,2,1,7,2,4,3,5,15,4,5,8,11,10,5,13,15,20,13,14,6,9,3,2,6
20210615,109,013,2,4,3,4,2,2,4,6,10,13,16,18,21,27,28,25,23,15,20,5,2,3,15,3
20210616,109,013,5,8,5,5,10,6,3,5,9,9,6,9,10,21,15,7,13,6,5,3,4,4,7,6
20210617,109,013,4,3,0,6,4,3,5,6,7,11,19,19,22,17,9,5,5,8,7,4,5,3,6,7
20210618,109,013,8,8,6,7,4,4,13,4,6,9,15,24,21,19,14,14,11,8,7,4,3,10,4,4
20210619,109,013,3,7,7,1,3,3,3,4,6,5,6,7,11,10,7,1,6,0,0,0,0,0,0,1
20210620,109,013,1,5,7,5,5,0,1,7,7,16,15,15,12,15,25,24,17,13,15,11,10,3,3,6
20210621,109,013,3,0,3,1,3,3,4,6,6,5,12,23,30,26,24,27,18,21,18,16,4,6,7,11
20210622,109,013,5,4,6,2,2,5,2,5,4,13,23,19,22,25,13,21,17,16,10,6,4,5,5,2
20210623,109,013,3,3,1,3,5,5,6,6,3,11,10,20,28,16,25,30,11,7,4,9,6,2,5,9
20210624,109,013,11,7,2,5,9,7,9,8,7,11,14,11,13,23,25,34,21,22,12,6,5,6,6,3
20210625,109,013,4,2,9,2,5,3,5,5,8,12,5,14,19,23,20,28,33,22,15,7,8,8,11,5
20210626,109,013,3,4,3,2,3,1,4,5,5,10,17,13,16,14,16,14,5,2,3,4,8,1,2,3
20210627,109,013,3,2,2,3,3,2,5,9,7,5,11,12,15,3,14,9,9,3,5,7,4,6,4,2
20210628,109,013,4,1,7,5,2,4,6,4,5,8,22,10,15,10,9,14,3,10,3,7,7,4,6,1
20210629,109,013,2,4,0,5,8,2,1,5,8,20,14,15,19,23,11,21,13,8,17,6,8,5,2,3
20210630,109,013,3,2,1,2,4,2,3,4,6,9,6,12,15,26,10,18,32,16,8,4,3,2,3,2
20210701,109,013,4,0,2,5,4,12,8,12,20,24,26,3,11,7,11,5,4,4,2,3,3,0,0,2
20210702,109,013,0,2,3,1,4,1,1,2,3,4,8,1,11,4,5,6,5,4,3,1,0,5,4,8
20210703,109,013,6,7,4,4,0,1,6,7,8,14,13,26,24,19,17,22,19,24,20,6,6,8,7,7
20210704,109,013,5,3,6,11,4,4,2,2,1,9,10,4,16,5,3,7,5,4,8,4,6,4,5,3
20210705,109,013,1,5,2,5,3,8,6,3,5,15,12,2,13,9,16,6,10,3,5,6,1,3,4,4
20210706,109,013,3,3,0,4,2,3,6,11,4,5,5,10,6,10,10,14,10,5,4,2,2,1,5,3
20210707,109,013,6,8,9,10,15,2,3,4,5,6,11,4,4,8,4,5,8,6,9,3,10,3,6,1
20210708,109,013,4,0,1,1,2,2,5,1,2,4,2,1,4,3,5,1,0,4,2,3,1,0,2,2
20210709,109,013,1,1,1,2,0,0,4,1,7,5,17,10,6,4,8,4,6,5,6,4,3,6,3,4
20210710,109,013,4,2,4,1,2,3,6,3,6,11,19,19,16,30,24,24,24,13,5,4,6,9,6,6
20210711,109,013,4,1,3,2,3,7,5,13,3,11,16,9,18,30,12,14,16,18,10,5,9,2,6,5
20210712,109,013,5,3,5,7,2,2,7,8,5,4,14,15,11,9,15,20,9,3,4,7,4,1,5,4
20210713,109,013,1,4,1,5,2,1,4,4,5,9,14,10,20,10,8,11,5,6,7,1,5,4,3,5
20210714,109,013,2,2,1,2,1,2,8,3,14,13,14,27,25,13,14,11,7,5,7,5,2,2,0,4
20210715,109,013,2,2,4,2,2,6,3,6,7,12,19,16,10,2,11,5,4,5,7,4,4,4,3,3
20210716,109,013,5,5,4,2,4,4,2,6,12,5,11,12,19,19,28,15,14,11,16,10,14,11,10,11
20210717,109,013,11,9,8,6,2,6,7,4,10,18,12,16,27,20,18,21,17,18,19,14,14,11,11,6
20210718,109,013,7,7,8,8,6,8,4,7,7,4,10,15,15,27,21,25,33,24,8,10,7,4,5,3
20210719,109,013,4,5,9,8,8,5,5,7,5,8,13,16,27,24,23,21,43,34,6,3,5,2,4,5
20210720,109,013,4,3,0,1,2,11,4,5,7,8,16,21,22,21,16,20,19,22,16,3,6,4,5,3
20210721,109,013,7,4,5,3,8,4,11,7,9,18,8,9,18,21,24,20,19,11,13,2,7,5,10,6
20210722,109,013,3,6,9,8,4,8,7,5,11,10,16,13,19,25,35,16,10,7,7,7,6,2,5,5
20210723,109,013,7,3,3,5,5,10,6,5,6,8,13,11,16,17,19,20,28,9,4,6,4,6,4,3
20210724,109,013,7,1,3,5,6,7,6,6,6,14,8,15,14,16,18,19,28,29,5,8,9,14,3,2
20210725,109,013,2,3,5,2,3,1,6,6,8,8,11,14,22,21,22,21,23,19,27,11,10,10,8,5
20210726,109,013,11,8,4,6,6,3,4,4,6,11,18,18,17,21,14,16,16,12,11,4,12,10,4,9
20210727,109,013,2,7,6,4,6,7,2,3,5,5,5,9,11,3,6,5,9,4,5,6,4,5,7,3
20210728,109,013,6,3,4,6,4,2,6,6,6,13,12,17,23,26,18,22,19,17,10,11,10,9,7,5
20210729,109,013,4,6,4,3,3,2,2,6,13,5,8,8,14,7,15,12,5,13,14,6,11,6,4,4
20210730,109,013,9,4,4,5,9,4,10,10,5,5,12,16,14,15,20,18,17,32,5,11,6,7,6,4
20210731,109,013,2,3,0,3,3,4,3,2,6,10,9,11,24,18,23,4,10,6,10,5,3,4,2,4
20210801,109,013,3,2,5,4,3,1,3,7,8,17,24,21,18,22,23,21,15,10,9,4,5,7,5,6
20210802,109,013,3,5,3,2,2,3,4,8,8,14,22,18,17,15,9,19,13,12,10,13,5,9,8,6
20210803,109,013,3,4,6,8,5,6,2,8,17,24,28,24,47,34,25,25,24,17,8,5,3,5,5,8
20210804,109,013,8,6,6,5,4,1,4,5,12,9,11,9,17,15,19,29,21,17,9,6,5,4,6,7
20210805,109,013,6,7,7,4,6,6,6,4,8,21,18,29,35,28,16,10,10,17,10,10,5,6,6,6
20210806,109,013,5,4,3,7,10,14,9,8,6,17,22,20,21,15,19,14,20,16,16,8,6,5,3,7
20210807,109,013,5,10,7,7,7,7,2,4,5,11,21,21,20,13,12,9,4,6,9,9,9,6,9,8
20210808,109,013,2,3,7,9,4,5,6,7,11,18,12,12,11,19,22,19,13,8,8,8,3,4,8,8
20210809,109,013,5,5,14,7,4,4,2,10,14,40,17,30,41,43,52,34,30,40,42,48,36,29,36,37
20210810,109,013,28,31,36,12,28,19,22,25,26,16,24,12,25,20,24,22,14,11,12,7,6,9,4,4
20210811,109,013,3,2,6,2,2,3,3,6,12,6,6,12,17,21,25,17,13,9,9,10,4,6,7,4
20210812,109,013,3,2,6,4,3,3,5,4,5,6,5,4,10,20,12,7,2,7,3,5,6,2,3,4
20210813,109,013,2,6,0,3,12,4,1,4,6,13,1,8,9,7,3,8,3,8,8,48,18,16,17,15
20210814,109,013,17,4,5,1,4,7,44,49,24,14,28,19,14,34,22,3,4,8,7,19,13,20,25,7
20210815,109,013,16,6,37,24,2,4,3,1,1,14,16,21,14,5,10,7,6,2,2,6,0,1,2,2
20210816,109,013,4,5,3,3,1,0,0,4,9,9,14,19,10,17,12,4,7,7,6,6,8,4,1,0
20210817,109,013,2,2,0,5,8,6,3,6,3,5,4,4,2,2,6,5,7,7,4,2,8,13,11,9
20210818,109,013,12,15,9,22,5,1,4,4,6,30,13,10,13,10,8,16,12,5,11,10,4,6,2,4
20210819,109,013,0,5,3,6,2,8,8,6,5,4,6,11,3,1,4,6,10,5,6,2,2,5,4,2
20210820,109,013,3,3,3,1,1,2,1,4,3,7,3,14,9,17,28,11,11,13,8,3,12,9,5,3
20210821,109,013,3,2,4,5,1,4,3,11,5,6,5,10,12,10,9,1,3,1,4,1,4,3,3,6
20210822,109,013,3,3,1,0,3,2,5,3,6,5,28,10,6,6,12,8,6,4,4,2,2,6,5,5
20210823,109,013,1,2,6,1,3,1,8,5,7,7,6,15,20,23,16,18,11,11,15,5,7,5,5,4
20210824,109,013,4,2,3,6,4,8,8,4,8,5,7,6,7,25,17,23,8,4,3,7,3,2,3,5
20210825,109,013,2,2,3,3,2,4,2,5,3,7,12,11,11,6,13,10,7,4,7,5,1,4,4,3
20210826,109,013,2,2,1,2,5,1,3,3,7,5,11,22,12,10,21,15,17,16,14,6,6,2,6,2
20210827,109,013,5,3,3,1,6,4,5,7,7,16,16,9,16,15,20,21,20,12,12,10,8,5,4,4
