20210610,152,013,0,0,0,0,0,0,0,6,2,3,10,12,14,23,12,21,10,14,9,2,2,1,0,0
20210611,152,013,0,0,2,0,3,0,0,3,1,10,9,10,11,16,11,10,8,9,10,6,6,4,2,2
20210612,152,013,4,0,1,0,1,0,1,4,7,5,7,7,7,9,8,10,5,6,9,7,7,5,9,1
20210613,152,013,10,8,6,0,0,0,1,0,0,7,7,8,9,5,7,3,0,0,0,0,0,0,0,0
20210614,152,013,0,0,0,0,3,0,0,0,0,5,5,0,14,8,11,9,6,8,6,4,1,1,2,2
20210615,152,013,3,7,2,1,0,0,4,3,4,10,7,6,9,12,10,10,12,7,14,5,7,8,12,0
20210616,152,013,0,3,1,0,0,7,2,2,7,5,12,8,6,17,5,7,9,0,0,0,1,0,0,2
20210617,152,013,0,0,0,0,0,0,0,5,2,7,6,4,16,12,23,14,26,20,5,6,8,7,2,1
20210618,152,013,1,4,0,0,0,0,1,2,0,5,5,6,4,12,8,4,9,7,8,7,6,5,7,5
20210619,152,013,17,15,3,0,18,3,0,0,6,0,14,2,1,0,13,3,1,0,0,0,0,0,0,0
20210620,152,013,3,4,2,5,0,5,7,7,9,12,11,9,18,17,14,10,17,13,14,12,6,5,1,0
20210621,152,013,0,1,0,0,3,0,0,3,4,6,14,8,18,10,17,11,12,16,14,9,3,1,2,3
20210622,152,013,0,0,2,0,2,0,0,2,1,6,9,7,10,10,5,7,5,5,4,7,4,0,5,0
20210623,152,013,0,0,0,0,0,0,0,3,5,2,5,5,15,22,18,24,9,3,0,0,0,0,0,0
20210624,152,013,0,0,0,0,0,0,1,1,5,5,5,9,18,18,7,15,9,8,9,7,6,2,0,0
20210625,152,013,0,5,0,1,5,4,0,1,2,0,12,6,11,11,10,10,6,4,9,7,4,7,0,1
20210626,152,013,0,1,0,0,0,0,0,0,4,5,5,12,7,9,6,9,10,5,9,4,3,0,6,1
20210627,152,013,0,0,0,0,0,0,0,1,1,6,6,6,13,5,7,4,7,8,7,1,0,0,0,0
20210628,152,013,1,0,0,0,0,0,0,6,6,10,8,7,17,14,14,9,6,7,5,3,9,0,6,2
20210629,152,013,1,0,3,13,0,0,1,5,0,7,5,8,15,27,25,26,24,21,15,11,8,2,3,0
20210630,152,013,0,1,1,2,0,2,4,0,3,3,10,12,11,6,17,11,8,11,9,4,10,8,0,4
20210701,152,013,0,0,0,7,0,1,11,3,8,4,4,0,4,3,10,0,7,0,1,7,0,0,1,2
20210702,152,013,0,0,0,0,0,8,7,8,7,6,9,0,3,7,11,9,6,6,0,2,0,0,8,3
20210703,152,013,0,0,0,0,4,0,0,7,5,1,9,21,17,20,22,27,11,5,6,5,4,2,7,0
20210704,152,013,1,2,0,3,0,0,0,1,3,3,1,0,0,0,3,0,0,17,6,10,2,7,0,1
20210705,152,013,2,3,1,0,0,6,2,7,4,0,0,4,2,8,7,0,0,0,0,0,0,0,7,0
20210706,152,013,0,0,0,0,0,0,0,0,0,3,0,0,0,1,2,3,2,2,0,1,0,0,1,0
20210707,152,013,7,0,1,6,0,2,0,9,2,10,5,5,9,10,2,4,3,2,2,4,4,1,2,5
20210708,152,013,2,6,3,5,1,0,0,1,2,6,8,0,0,0,0,2,7,1,0,0,3,0,0,1
20210709,152,013,0,0,1,7,1,1,7,0,3,7,6,2,1,0,1,0,5,0,1,4,5,3,2,5
20210710,152,013,1,2,4,3,2,0,9,2,5,9,9,2,14,7,8,11,11,2,0,0,0,1,0,0
20210711,152,013,0,0,0,2,0,0,0,3,0,4,2,9,9,9,15,30,10,0,0,0,0,0,0,0
20210712,152,013,0,1,6,0,0,1,0,2,1,3,0,1,1,9,20,17,4,1,0,1,0,4,6,1
20210713,152,013,0,0,5,3,2,0,2,2,16,6,8,12,10,9,25,24,28,14,11,10,4,10,0,0
20210714,152,013,1,2,0,0,0,0,0,5,6,10,10,14,10,13,13,8,9,35,11,8,1,2,4,0
20210715,152,013,0,0,1,0,0,0,0,1,3,4,3,9,13,15,11,12,9,9,12,2,4,1,0,0
20210716,152,013,1,2,4,0,2,0,0,4,6,7,4,12,7,17,12,22,21,6,10,16,13,8,0,2
20210717,152,013,3,2,0,1,4,5,0,10,5,8,6,3,6,14,10,10,11,4,16,9,11,10,7,1
20210718,152,013,2,3,6,4,3,3,0,0,3,12,10,9,11,28,16,10,9,8,5,9,6,4,3,0
20210719,152,013,2,1,1,1,1,0,4,0,4,2,2,6,9,13,22,15,6,6,15,21,17,5,4,7
20210720,152,013,5,0,0,0,0,0,2,3,5,7,11,12,16,20,13,10,7,6,5,11,3,7,8,6
20210721,152,013,4,3,1,0,3,4,1,2,1,4,3,4,13,12,17,11,5,4,6,2,5,5,5,6
20210722,152,013,9,1,0,0,1,4,0,0,1,11,8,9,8,11,18,10,8,6,1,0,0,0,0,0
20210723,152,013,0,0,0,0,0,0,1,2,2,6,5,4,11,13,10,12,13,17,10,0,0,0,0,0
20210724,152,013,0,0,0,0,0,0,0,3,5,6,0,7,10,7,7,12,12,9,18,6,13,15,12,8
20210725,152,013,3,0,0,0,0,0,0,1,2,3,5,6,6,8,16,14,16,13,9,7,1,5,0,0
20210726,152,013,0,0,0,0,0,0,0,5,4,6,14,5,9,11,16,8,16,7,0,3,1,1,2,0
20210727,152,013,0,2,7,6,0,0,1,6,8,5,5,0,3,2,0,1,0,0,0,1,0,0,0,0
20210728,152,013,0,0,0,0,0,0,3,0,2,7,9,6,11,33,20,18,11,22,5,10,4,6,5,1
20210729,152,013,3,0,0,3,1,0,2,3,7,10,2,9,5,6,5,2,10,12,5,0,1,0,1,0
20210730,152,013,0,0,0,0,2,2,1,1,2,1,7,7,11,9,14,10,14,14,9,1,3,1,0,9
20210731,152,013,5,5,3,0,1,0,0,1,8,3,3,7,6,9,20,8,21,12,2,0,5,4,2,7
20210801,152,013,0,1,3,0,1,6,1,2,5,7,1,7,12,11,8,10,10,10,7,3,0,11,0,0
20210802,152,013,0,0,0,0,0,0,0,3,1,12,10,15,10,17,6,21,11,8,18,8,3,0,0,0
20210803,152,013,0,2,5,5,0,0,18,24,20,16,14,10,12,12,16,17,14,14,5,1,6,3,0,0
20210804,152,013,0,0,0,0,0,0,5,1,8,4,6,11,11,10,10,15,6,10,9,6,7,6,2,2
20210805,152,013,0,0,0,0,0,1,2,8,4,3,8,13,12,11,21,14,9,16,4,7,9,5,4,4
20210806,152,013,0,0,0,3,6,1,0,0,6,8,8,9,14,19,9,16,22,7,5,12,1,2,0,0
20210807,152,013,0,0,0,0,0,4,0,0,6,8,11,8,14,25,23,16,25,10,0,2,0,1,3,0
20210808,152,013,0,0,0,0,0,0,2,6,14,5,6,13,11,5,11,19,31,18,11,2,5,6,3,8
20210809,152,013,5,9,18,21,22,16,17,21,29,30,27,30,34,33,15,17,16,15,9,7,21,6,2,4
20210810,152,013,3,4,22,26,31,27,26,11,14,21,22,36,1,18,21,28,18,16,15,16,3,7,5,0
20210811,152,013,0,0,0,0,0,0,0,0,2,2,5,4,7,6,12,2,6,10,0,0,2,0,0,0
20210812,152,013,0,0,0,0,5,0,2,5,7,3,8,2,2,5,0,1,5,2,3,5,1,5,2,2
20210813,152,013,2,3,1,4,2,9,3,11,9,5,10,11,16,23,21,14,20,8,22,7,2,4,3,4
20210814,152,013,2,1,4,5,11,11,23,23,19,8,16,11,6,3,1,4,8,9,15,10,3,0,0,0
20210815,152,013,0,11,9,0,0,0,3,1,4,2,10,2,14,8,17,17,8,12,4,0,0,0,0,5
20210816,152,013,2,7,5,0,2,0,1,5,4,4,15,3,6,8,10,2,7,5,3,3,0,0,0,0
20210817,152,013,0,0,0,5,0,0,0,4,1,0,0,0,7,12,0,9,9,11,8,8,5,8,8,7
20210818,152,013,14,5,5,1,2,5,12,14,18,14,13,16,15,18,13,13,12,7,3,5,0,0,0,1
20210819,152,013,0,16,3,3,7,6,0,0,0,0,0,0,8,2,0,2,0,10,0,0,1,0,0,8
20210820,152,013,0,0,0,0,0,1,0,0,1,6,0,1,11,8,13,6,4,8,5,1,0,1,8,0
20210821,152,013,1,0,2,0,2,0,0,0,3,2,1,8,5,8,2,6,8,11,0,7,6,5,0,1
20210822,152,013,6,8,4,1,2,1,4,2,10,5,8,13,6,13,6,0,21,0,13,4,0,1,2,1
20210823,152,013,0,0,0,2,0,2,1,1,4,7,5,5,6,9,7,6,0,0,0,0,0,0,0,0
20210824,152,013,0,0,0,0,0,1,0,0,2,3,11,10,13,15,19,16,17,14,12,0,2,3,0,0
20210825,152,013,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,3,0,0,3,0,0,0,0,0
20210826,152,013,0,0,0,1,0,0,0,0,2,2,6,3,6,11,17,22,4,6,0,0,0,0,0,0
20210827,152,013,3,0,0,0,0,1,0,4,5,11,7,14,8,15,11,26,14,4,2,0,0,5,0,3
20210828,152,013,2,2,0,6,1,2,1,3,1,3,6,12,7,18,21,17,16,13,3,4,4,5,3,0
20210829,152,013,0,3,2,0,0,0,0,3,7,10,5,8,13,11,7,24,21,14,6,0,0,0,0,0
20210830,152,013,0,0,0,0,0,0,0,5,1,2,5,8,3,13,8,21,13,10,5,5,0,0,5,7
20210831,152,013,10,1,1,0,0,1,0,0,6,11,11,13,12,15,14,8,12,8,8,0,0,0,0,0
20210901,152,013,0,0,1,0,0,0,1,0,0,6,2,6,4,0,3,0,3,7,0,6,3,0,0,0
20210902,152,013,0,1,0,0,2,5,4,3,0,2,7,7,5,7,4,4,6,6,3,4,4,4,4,2
20210903,152,013,5,2,3,4,1,2,0,0,0,7,4,1,0,1,0,0,1,4,1,4,0,0,2,0
20210904,152,013,0,0,2,2,4,6,0,1,0,0,13,4,0,6,4,3,1,2,1,2,0,0,0,0
20210905,152,013,1,0,1,2,2,0,0,0,0,5,2,10,9,19,7,9,6,10,4,6,4,4,0,1
20210906,152,013,5,2,0,0,0,1,1,3,2,4,6,6,7,20,22,6,4,1,7,1,3,0,0,0
20210907,152,013,0,0,1,0,0,0,0,0,1,1,7,8,15,10,11,11,8,8,8,6,10,0,0,0
20210908,152,013,0,0,0,0,0,0,0,5,0,2,3,0,0,0,0,0,8,0,0,0,0,10,1,1
20210909,152,013,0,0,3,0,0,1,0,0,0,3,12,8,9,8,17,19,21,14,14,3,0,0,0,2
20210910,152,013,0,0,0,1,1,0,0,2,3,8,3,7,12,12,20,18,14,4,0,1,0,0,0,0
20210911,152,013,0,1,0,0,0,1,0,0,0,0,0,1,2,8,6,0,2,4,0,0,0,0,0,2
20210912,152,013,0,0,0,0,1,0,0,0,0,2,7,5,1,0,6,7,5,0,0,0,0,0,0,0
20210913,152,013,0,1,0,1,1,0,0,1,6,11,4,5,13,4,4,8,6,2,0,0,0,1,0,0
20210914,152,013,0,0,0,0,0,0,0,1,4,3,0,2,12,5,1,0,0,0,4,2,0,0,0,0
20210915,152,013,0,0,0,3,0,1,1,0,5,10,4,5,6,14,6,14,22,11,6,7,3,4,0,0
20210916,152,013,0,0,0,0,0,0,0,0,3,8,9,18,13,6,17,15,5,7,11,1,0,0,0,1
20210917,152,013,0,0,0,0,0,0,0,0,1,5,7,0,0,0,0,0,0,6,0,0,0,0,6,1
20210918,152,013,0,0,14,8,8,5,6,1,0,1,3,0,6,7,2,0,7,0,0,6,14,4,2,5
20210919,152,013,2,9,2,0,4,5,0,1,7,3,6,9,10,16,7,11,7,7,4,10,4,1,7,0
20210920,152,013,1,0,0,0,0,1,3,0,1,1,6,10,12,12,7,8,3,5,5,5,3,0,0,0
20210921,152,013,0,0,0,0,0,0,1,1,8,9,13,8,6,12,6,7,4,9,9,4,0,5,0,7
20210922,152,013,0,0,0,7,10,0,0,0,3,9,8,6,5,14,8,6,6,6,1,2,1,0,0,0
20210923,152,013,0,0,0,0,2,0,1,2,3,4,7,5,16,10,6,13,5,0,0,0,0,0,0,0
20210924,152,013,0,1,0,0,1,3,8,0,1,3,8,5,11,9,4,3,14,1,0,0,0,0,0,1
20210925,152,013,0,2,2,5,0,0,0,0,2,1,2,5,5,13,21,26,17,1,2,3,5,3,0,0
20210926,152,013,0,0,1,0,8,13,7,0,0,2,2,1,2,4,4,2,1,0,0,4,0,0,3,0
20210927,152,013,0,2,0,0,3,0,3,1,6,0,3,8,14,18,12,11,8,19,1,0,0,0,1,0
20210928,152,013,0,1,2,0,0,2,2,1,1,1,1,8,16,8,20,18,14,11,8,0,3,0,1,2
20210929,152,013,0,0,0,0,4,0,6,0,1,1,2,15,12,10,2,7,9,4,1,1,0,0,0,0
20210930,152,013,0,0,0,0,0,0,5,0,4,1,1,8,5,3,7,8,2,4,2,2,0,4,0,1
20211001,152,013,0,2,0,0,0,4,0,2,0,2,6,5,5,5,2,2,7,4,5,3,1,7,3,9
20211002,152,013,12,4,2,7,8,7,7,8,6,9,7,14,21,18,30,23,18,5,1,9,0,0,2,3
20211003,152,013,1,0,1,0,6,6,3,8,0,4,7,2,8,8,12,4,15,1,2,0,0,0,0,0
20211004,152,013,0,1,0,0,0,3,0,1,1,5,8,13,5,9,15,5,0,1,4,1,0,4,0,5
20211005,152,013,0,0,2,2,0,1,1,1,3,7,9,6,4,4,11,9,14,7,0,0,0,0,0,0
20211006,152,013,0,0,0,2,0,0,3,3,1,8,10,8,8,7,11,24,10,19,9,3,1,0,0,0
20211007,152,013,1,0,0,0,0,0,0,0,0,4,7,7,10,15,11,7,7,7,3,2,0,4,2,0
20211008,152,013,0,0,5,0,1,2,0,0,5,4,1,8,13,12,7,6,4,3,1,4,0,0,0,0
20211009,152,013,0,0,0,0,1,0,0,2,2,6,5,8,12,9,13,14,5,6,6,0,2,10,4,1
20211010,152,013,2,0,1,0,0,1,0,1,4,0,7,7,11,7,4,5,6,9,1,3,0,0,0,6
20211011,152,013,3,3,2,2,3,0,0,0,1,3,3,11,7,14,8,3,3,0,0,3,0,0,0,2
20211012,152,013,0,1,0,0,0,0,0,1,1,0,0,4,2,4,14,10,12,6,0,2,0,6,5,0
20211013,152,013,0,1,11,7,4,4,6,7,0,4,2,0,8,7,8,3,18,11,0,12,1,3,4,2
20211014,152,013,3,0,0,0,0,0,0,2,1,6,9,10,12,11,5,9,16,2,0,0,0,0,0,0
20211015,152,013,0,0,3,0,0,0,2,0,0,2,4,5,10,5,11,4,6,0,1,6,1,6,0,1
20211016,152,013,0,0,0,1,0,0,0,1,4,8,6,10,11,7,4,3,5,5,8,0,0,1,10,11
20211017,152,013,6,0,9,0,6,6,9,8,5,6,7,7,4,2,4,2,8,4,1,3,3,1,0,1
20211018,152,013,0,0,0,0,0,0,0,2,0,1,1,4,4,9,8,6,2,2,4,5,2,0,0,0
20211019,152,013,0,0,2,2,0,0,0,0,1,4,5,9,8,7,10,3,5,4,0,0,0,1,3,0
20211020,152,013,1,0,17,3,1,5,0,2,12,9,10,15,9,21,15,17,8,7,5,1,1,1,0,0
20211021,152,013,0,0,0,0,1,0,2,5,5,4,5,7,10,8,7,9,8,9,0,0,0,0,0,0
20211022,152,013,4,0,0,0,6,0,0,0,0,3,2,3,4,9,4,5,1,4,0,0,1,1,0,5
20211023,152,013,1,10,5,2,4,3,3,6,5,6,4,6,11,6,6,2,5,4,9,3,3,0,0,3
20211024,152,013,1,0,2,6,4,2,5,4,2,1,7,3,15,17,0,1,0,2,5,5,0,0,0,1
20211025,152,013,0,0,0,0,0,0,0,3,1,0,3,0,4,6,0,5,1,0,0,0,0,1,0,0
20211026,152,013,6,0,0,1,0,1,1,1,1,5,14,17,13,6,0,0,0,0,0,0,5,3,8,0
20211027,152,013,1,0,0,2,1,0,0,4,0,4,7,10,7,9,6,5,2,10,1,0,0,0,1,0
20211028,152,013,0,0,0,3,3,3,0,4,5,5,13,5,4,3,2,0,1,1,2,5,0,9,7,3
20211029,152,013,1,2,10,2,10,7,5,1,3,2,2,1,2,3,4,4,1,0,0,0,0,0,6,0
20211030,152,013,8,4,1,4,1,3,5,3,5,13,8,3,5,2,13,3,0,7,2,4,0,0,0,0
20211031,152,013,0,0,1,0,1,0,2,0,0,5,1,8,4,6,7,12,1,7,2,0,1,0,0,0
20211101,152,013,2,0,2,0,0,2,3,3,6,2,0,4,10,3,2,5,0,4,3,1,5,1,4,0
20211102,152,013,3,0,0,5,0,2,0,0,11,3,4,13,16,15,31,20,15,6,6,3,0,1,3,1
20211103,152,013,3,1,0,1,5,5,2,2,1,1,9,16,6,17,17,1,0,3,3,5,3,0,2,5
20211104,152,013,6,8,5,0,4,7,3,7,3,3,7,7,5,17,22,8,20,6,11,10,5,1,7,3
20211105,152,013,5,6,6,7,4,3,4,2,3,11,6,4,22,14,12,17,17,17,0,0,8,2,1,1
20211106,152,013,0,4,2,2,3,4,2,5,1,3,5,8,7,7,11,3,3,1,0,2,0,0,0,0
20211107,152,013,0,0,0,0,0,2,0,0,2,1,5,4,2,9,13,18,6,4,11,1,0,0,0,6
20211108,152,013,7,0,0,1,3,0,0,0,1,4,0,5,1,13,12,5,2,3,0,0,1,1,3,0
20211109,152,013,0,1,1,0,1,7,0,5,0,0,0,4,16,6,18,11,11,10,6,5,14,5,1,1
20211110,152,013,1,2,4,2,0,6,5,6,4,8,9,14,14,25,17,4,8,7,3,6,4,0,1,5
20211111,152,013,5,6,0,3,1,0,4,4,2,5,8,4,5,7,6,4,3,3,6,1,8,1,0,0
20211112,152,013,0,0,0,0,0,3,0,1,5,4,2,15,9,2,0,1,4,0,0,3,2,1,1,3
20211113,152,013,3,0,0,1,0,4,1,4,2,1,5,3,3,5,8,9,3,3,2,2,0,4,1,0
20211114,152,013,0,0,0,0,0,0,0,5,6,1,1,2,4,3,7,3,3,3,0,0,0,4,0,1
20211115,152,013,0,2,0,3,0,1,4,3,4,6,5,11,12,12,6,5,13,3,2,1,0,3,3,7
20211116,152,013,0,0,0,5,9,0,0,6,0,7,9,9,8,7,6,5,5,3,1,4,2,0,0,2
20211117,152,013,0,0,1,0,7,6,1,4,2,6,3,19,12,9,9,11,15,4,0,0,0,0,4,0
20211118,152,013,0,1,2,1,0,1,0,2,0,3,8,4,3,12,1,6,1,0,0,0,4,0,1,0
20211119,152,013,0,2,1,1,3,0,0,5,1,5,4,5,8,12,2,8,1,0,0,1,0,2,4,3
20211120,152,013,0,7,5,7,1,0,2,0,1,1,4,6,9,9,8,12,9,3,7,0,1,2,3,8
20211121,152,013,0,0,3,0,1,0,2,5,0,0,9,5,4,4,9,1,1,0,0,12,0,0,3,0
20211122,152,013,1,4,3,5,1,0,0,0,1,3,8,1,0,1,2,9,12,18,7,2,10,12,11,11
20211123,152,013,11,2,2,3,14,1,9,14,18,11,11,14,18,11,13,8,15,5,3,6,0,2,11,4
20211124,152,013,11,6,4,2,3,0,0,5,1,7,2,0,0,8,10,8,0,5,4,0,0,0,0,0
20211125,152,013,0,0,0,0,0,0,0,0,3,0,2,4,4,9,12,0,9,4,1,0,0,0,1,1
20211126,152,013,0,0,1,0,0,5,0,0,0,2,0,0,0,0,2,22,16,7,7,7,3,10,16,8
20211127,152,013,1,0,2,0,3,0,0,1,3,8,3,0,5,9,9,9,8,3,0,2,0,3,0,1
20211128,152,013,0,2,4,0,0,0,0,0,3,3,5,4,8,6,6,4,1,0,1,0,2,0,2,3
20211129,152,013,0,0,2,0,0,1,0,5,0,2,3,3,6,10,10,9,0,1,0,0,0,0,0,6
20211130,152,013,0,8,0,3,0,0,0,3,2,1,2,1,1,2,6,3,1,7,2,3,2,19,21,6
20211201,152,013,15,22,21,1,3,11,21,14,30,19,18,28,18,14,21,16,7,9,8,7,8,17,15,15
20211202,152,013,13,11,2,1,0,0,0,2,1,3,6,6,7,6,3,20,18,0,2,0,0,0,1,0
20211203,152,013,1,0,0,0,0,0,2,1,10,2,3,2,3,7,14,10,1,1,5,0,2,0,0,0
20211204,152,013,0,0,0,9999,9999,9999,0,4,4,2,3,10,10,14,11,17,0,3,0,10,0,4,0,2
20211205,152,013,2,3,1,0,7,2,0,5,6,1,7,2,2,4,9,8,6,2,0,0,2,0,2,5
20211206,152,013,1,0,0,5,0,0,0,2,1,0,0,1,3,2,0,0,0,9999,9999,0,4,0,0,2
20211207,152,013,0,0,0,0,0,0,2,1,1,0,1,0,1,3,3,0,7,0,3,0,4,20,2,9
20211208,152,013,6,2,5,0,12,6,8,2,7,7,12,7,9,10,8,8,4,2,1,5,16,11,8,15
20211209,152,013,10,1,0,2,5,6,11,5,9,2,4,8,6,3,6,10,0,0,6,3,2,0,5,4
20211210,152,013,0,1,0,1,4,0,4,3,0,0,3,6,8,4,4,0,0,0,0,0,4,0,1,0
20211211,152,013,1,2,1,1,2,0,1,1,2,3,7,7,11,9,11,11,2,2,3,2,1,4,2,1
20211212,152,013,1,0,2,2,0,3,0,2,0,3,3,1,3,7,6,4,8,10,8,8,6,9,11,2
20211213,152,013,0,7,7,6,7,1,5,3,10,1,2,8,2,1,3,2,1,1,2,2,8,2,0,2
20211214,152,013,1,1,2,1,0,2,0,0,0,0,3,8,0,5,6,7,1,0,0,7,0,2,0,1
20211215,152,013,4,0,0,0,0,5,0,1,2,10,10,11,12,10,15,7,8,0,0,0,0,0,2,2
20211216,152,013,0,0,3,0,2,0,4,2,0,0,1,7,8,2,4,7,0,0,0,1,0,0,0,2
20211217,152,013,0,0,0,1,5,3,2,0,4,0,0,10,13,13,3,3,7,19,18,16,9,5,8,2
20211218,152,013,4,2,3,2,1,3,1,6,7,13,10,13,7,7,10,7,2,0,0,0,0,0,0,0
20211219,152,013,3,0,4,1,0,0,0,3,2,10,6,1,16,3,0,0,3,0,0,2,0,0,0,1
20211220,152,013,0,2,0,0,0,0,0,0,6,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0
20211221,152,013,0,0,0,0,0,1,0,0,0,0,1,4,8,5,13,5,0,1,2,0,3,1,1,1
20211222,152,013,0,0,3,1,2,0,1,14,3,5,1,5,3,2,0,0,0,0,0,0,1,0,0,13
20211223,152,013,0,1,2,0,0,0,1,0,0,3,12,9,14,19,6,20,11,2,3,5,0,3,0,0
20211224,152,013,0,0,0,0,0,0,0,3,0,0,1,2,4,5,2,2,0,0,0,7,0,0,0,2
20211225,152,013,2,0,2,0,0,0,0,0,0,1,2,2,11,14,30,17,24,17,9,2,11,1,6,17
20211226,152,013,14,2,11,0,0,0,0,0,10,12,5,13,20,22,11,10,5,5,10,6,2,7,1,0
20211227,152,013,5,0,0,1,0,6,0,7,6,6,5,0,0,0,17,9999,9999,9999,9999,9999,9999,9999,18,9999
20211228,152,013,9999,9999,9999,9999,9999,9999,9999,9999,9999,1,0,9,13,10,7,4,0,0,0,0,0,3,0,7
20211229,152,013,4,0,0,0,0,0,0,1,1,4,2,5,7,1,0,0,5,0,0,0,0,1,0,0
20211230,152,013,0,0,0,0,0,4,1,0,0,6,0,9,0,3,15,0,5,3,27,17,12,7,0,4
20211231,152,013,8,11,9999,9999,13,20,4,16,8,15,27,22,14,4,17,6,5,3,0,0,4,0,0,0
20220101,152,013,0,0,0,3,0,0,0,0,1,12,15,9,16,16,15,12,5,0,0,0,0,1,0,0
20220102,152,013,1,0,0,0,1,0,0,0,0,1,8,2,6,0,1,7,0,1,3,0,0,0,0,1
20220103,152,013,0,0,0,4,0,0,0,0,0,1,8,3,0,6,0,0,0,2,3,0,0,0,0,1
20220104,152,013,0,0,2,1,2,3,2,0,2,4,18,32,22,34,3,6,6,5,3,0,0,8,1,0
20220105,152,013,0,0,0,0,0,0,0,0,0,1,7,4,3,3,2,8,4,1,2,0,0,0,0,0
20220106,152,013,0,0,0,0,0,0,0,4,1,0,3,0,5,4,3,3,0,0,1,0,1,1,0,0
20220107,152,013,0,0,0,0,0,0,0,3,2,2,7,6,3,3,5,1,0,0,1,0,0,0,0,0
20220108,152,013,0,0,1,0,1,5,4,12,6,2,2,6,6,7,1,15,2,3,0,5,6,0,0,0
20220109,152,013,0,0,0,4,0,4,0,0,0,2,6,9,9,0,4,8,1,4,1,0,6,3,0,0
20220110,152,013,2,0,0,2,1,1,0,3,0,3,3,2,8,1,12,16,7,1,6,7,0,0,0,0
20220111,152,013,5,0,1,2,0,0,6,6,1,0,5,2,15,0,4,1,3,11,16,12,13,14,4,6
20220112,152,013,4,8,11,0,0,2,3,0,4,16,4,14,21,11,4,3,7,8,2,0,0,0,0,0
20220113,152,013,3,0,0,2,7,2,3,3,5,0,4,6,19,12,31,16,7,9,31,23,7,23,7,2
20220114,152,013,8,8,2,0,2,9999,9999,9999,9999,3,20,13,12,20,17,8,14,5,7,0,0,0,12,0
20220115,152,013,0,0,1,0,0,0,0,1,4,9,12,10,18,12,4,10,8,0,0,0,0,0,0,5
20220116,152,013,0,0,1,0,0,1,0,0,1,1,4,6,4,3,13,15,0,0,0,0,0,0,0,0
20220117,152,013,0,0,0,0,0,0,0,0,1,0,0,0,2,8,11,5,10,9,28,7,6,17,4,15
20220118,152,013,14,1,0,0,0,1,5,1,2,4,16,18,15,12,16,9,5,8,4,3,5,0,1,1
20220119,152,013,0,0,1,0,0,0,0,0,2,2,9,11,13,6,15,23,21,9,5,1,1,0,0,4
20220120,152,013,2,1,0,0,5,1,0,0,3,1,9,6,8,11,16,15,13,7,6,11,5,3,0,4
20220121,152,013,0,3,0,0,2,0,1,0,8,20,10,9,12,18,2,9,2,0,0,1,0,0,0,0
20220122,152,013,0,0,0,1,1,0,1,5,1,1,13,18,13,9,9,18,13,0,1,5,0,0,0,0
20220123,152,013,0,2,2,0,1,0,0,0,0,0,1,1,7,0,2,4,9999,9999,9999,9999,9999,9999,9999,9999
20220124,152,013,9999,9999,9999,9999,9999,1,4,1,1,2,4,1,2,2,2,4,0,1,0,0,0,0,0,0
20220125,152,013,1,0,4,0,0,0,2,1,1,1,1,2,4,5,4,16,6,3,3,1,8,0,0,0
20220126,152,013,1,0,0,0,0,0,3,3,1,9,2,15,17,18,15,14,8,7,4,15,0,2,4,6
20220127,152,013,1,5,5,0,1,1,0,0,0,3,6,6,11,12,5,18,0,2,11,6,6,3,0,7
20220128,152,013,2,0,4,0,0,2,0,1,1,3,7,12,13,18,19,6,6,5,6,5,0,1,7,0
20220129,152,013,0,1,0,0,2,6,4,3,0,0,1,2,19,8,19,11,2,16,5,1,1,2,0,0
20220130,152,013,0,0,0,0,0,0,0,0,1,1,1,5,7,0,7,11,2,1,0,0,0,0,0,0
20220131,152,013,0,0,0,3,0,0,1,0,6,3,9,10,9,9,8,7,8,10,3,0,0,6,2,3
20220201,152,013,0,0,1,0,0,0,0,3,0,0,2,3,5,3,5,7,5,1,10,11,15,13,2,0
20220202,152,013,6,0,0,0,0,0,0,0,0,3,11,11,6,11,2,12,8,4,4,0,0,0,5,0
20220203,152,013,4,7,6,1,0,0,1,1,3,5,4,19,1,6,0,3,5,8,6,4,0,0,0,0
20220204,152,013,0,0,0,0,0,2,0,4,0,10,21,13,21,18,9,30,9,14,15,8,5,0,0,0
20220205,152,013,20,1,11,0,0,12,11,20,12,9,24,25,30,29,30,39,26,27,26,12,15,18,21,10
20220206,152,013,12,16,13,9999,9999,9999,9999,9999,9999,6,8,13,19,16,28,21,20,25,7,0,1,0,0,0
20220207,152,013,0,0,0,0,0,0,1,1,2,10,9,5,3,7,15,31,21,12,1,0,0,0,0,1
20220208,152,013,1,1,1,0,0,0,0,0,1,5,4,9,7,10,16,20,7,14,6,0,0,0,0,0
20220209,152,013,1,0,0,1,2,5,1,2,3,3,10,7,15,8,5,11,20,6,2,0,0,4,0,0
20220210,152,013,0,0,0,2,15,3,0,2,0,5,13,5,2,0,0,2,0,0,6,0,0,9999,9999,9999
20220211,152,013,9999,9999,9999,9999,9999,9999,9999,4,3,3,4,9,7,6,1,5,0,0,0,0,0,6,0,2
20220212,152,013,2,2,1,0,0,0,0,1,3,4,6,5,4,9,8,19,13,16,4,0,0,3,4,0
