20210412,102,013,9,4,7,4,11,13,10,13,5,7,6,25,38,37,44,43,41,32,27,39,37,21,31,36
20210413,102,013,23,21,11,18,7,6,5,2,3,7,33,25,18,15,1,16,15,9,3,12,4,5,13,11
20210414,102,013,12,9,7,7,15,19,26,23,28,18,20,20,22,22,48,50,50,22,22,42,28,14,33,12
20210415,102,013,18,10,20,22,17,4,20,16,10,9,7,18,21,33,34,30,31,33,30,22,18,15,19,12
20210416,102,013,6,5,2,3,2,6,8,7,4,10,10,10,7,7,6,2,5,2,5,19,11,6,2,0
20210417,102,013,0,7,2,1,8,10,10,2,1,0,3,2,3,16,6,24,25,14,15,7,1,10,2,10
20210418,102,013,4,23,15,21,25,23,18,29,23,25,21,34,46,26,46,11,24,22,60,14,9,16,19,18
20210419,102,013,15,11,1,2,1,10,2,8,19,13,12,22,25,20,25,21,20,15,25,7,9,10,12,8
20210420,102,013,13,6,13,4,14,10,3,4,9,17,14,18,19,21,23,22,25,18,18,19,19,25,31,22
20210421,102,013,20,21,15,2,16,22,7,19,14,11,13,14,14,21,21,42,36,29,21,23,28,30,15,9
20210422,102,013,11,14,15,21,11,7,5,13,12,19,8,9,15,17,19,20,26,19,13,21,21,5,7,9
20210423,102,013,15,6,14,8,9,11,10,5,23,24,34,38,31,45,44,52,33,33,22,17,9,14,6,3
20210424,102,013,3,1,4,9,5,2,13,7,14,9,15,7,13,15,15,19,25,22,21,19,8,14,10,8
20210425,102,013,5,1,5,11,15,14,8,8,17,19,24,28,29,26,33,28,46,44,39,41,25,32,35,20
20210426,102,013,32,14,9,9,11,13,19,18,28,34,30,23,29,27,32,31,32,25,25,23,18,18,12,14
20210427,102,013,23,21,16,10,9,14,13,7,8,8,17,10,22,33,27,26,22,20,13,15,11,5,4,2
20210428,102,013,4,10,9,6,8,2,6,6,12,3,6,6,4,9,5,12,8,3,3,3,21,21,21,23
20210429,102,013,25,35,29,35,36,38,36,27,38,29,31,31,42,32,30,23,13,18,16,6,9,19,21,26
20210430,102,013,15,11,16,9,15,6,13,13,5,8,9,20,16,27,40,14,19,25,13,5,5,3,1,11
20210501,102,013,2,8,8,5,13,13,15,5,6,14,10,8,9,6,23,16,30,11,13,6,1,8,10,11
20210502,102,013,10,4,1,3,2,5,9,7,6,16,15,18,23,29,27,23,35,29,39,30,19,22,13,8
20210503,102,013,20,18,15,9,6,1,2,21,19,18,17,21,16,24,26,27,45,29,20,10,21,22,5,4
20210504,102,013,8,11,1,0,8,5,4,11,9,8,11,17,17,18,23,19,21,20,18,12,4,5,5,2
20210505,102,013,1,9,2,1,3,6,4,2,2,28,43,47,31,33,27,28,11,3,6,14,4,8,11,11
20210506,102,013,15,13,17,17,4,15,11,5,11,16,18,17,14,19,23,20,18,12,6,6,10,3,9,1
20210507,102,013,8,5,1,3,5,4,2,10,10,11,4,3,10,6,11,4,20,25,12,14,4,4,4,3
20210508,102,013,1,6,6,2,1,3,3,5,8,7,7,8,11,8,8,28,23,16,14,17,9,2,2,9
20210509,102,013,15,10,6,9,5,3,5,13,3,30,27,44,31,20,6,19,21,20,25,16,15,12,12,9
20210510,102,013,5,17,13,17,20,15,15,9,6,8,13,21,18,23,26,39,39,34,23,16,17,12,16,12
20210511,102,013,10,2,13,6,11,15,12,24,13,17,14,23,14,18,18,13,19,20,20,23,16,15,16,12
20210512,102,013,5,13,13,7,6,7,9,4,6,5,8,14,21,40,37,38,31,31,11,1,9,4,8,13
20210513,102,013,11,9,4,14,10,3,2,7,2,4,8,8,14,13,17,17,15,8,7,6,5,3,8,12
20210514,102,013,9,5,5,5,14,16,14,16,10,13,13,13,15,16,16,15,16,9,8,19,20,8,5,8
20210515,102,013,2,6,10,9,8,11,12,19,19,22,24,42,40,39,41,49,32,38,29,39,31,27,30,28
20210516,102,013,25,25,31,20,7,3,1,11,3,2,10,14,21,14,3,7,4,2,2,3,1,4,3,3
20210517,102,013,6,4,2,2,3,4,5,1,5,7,0,6,6,10,5,4,3,4,6,10,7,7,5,10
20210518,102,013,6,5,9,8,13,11,10,7,9,9,16,11,9,13,13,8,3,5,9,1,2,4,2,6
20210519,102,013,3,5,1,1,3,5,4,9,1,4,5,1,8,4,5,8,21,5,10,12,13,12,12,17
20210520,102,013,21,13,20,18,6,14,10,12,11,11,5,8,5,7,5,11,16,9,3,8,9,2,5,11
20210521,102,013,3,3,5,8,1,13,2,16,17,18,17,10,9,8,5,2,5,6,6,5,8,7,20,8
20210522,102,013,13,9,6,5,7,7,5,18,13,14,18,16,16,12,13,17,10,13,15,16,12,10,3,9
20210523,102,013,14,9,8,19,5,8,7,11,8,14,12,18,27,22,18,23,20,27,21,18,16,9,7,19
20210524,102,013,6,13,9,6,4,5,11,5,8,7,7,8,3,13,7,10,20,10,20,22,7,10,5,3
20210525,102,013,5,4,9,11,12,20,18,23,25,29,28,20,10,12,4,11,15,22,20,28,20,35,22,28
20210526,102,013,34,31,32,4,2,3,11,16,12,20,14,15,13,14,15,12,15,17,11,6,4,6,8,16
20210527,102,013,3,8,4,4,2,1,13,2,9,14,11,17,11,7,13,10,11,7,6,7,13,7,5,5
20210528,102,013,4,1,11,11,14,8,12,6,10,6,16,14,18,28,28,33,27,17,9,17,9,6,6,7
20210529,102,013,7,8,2,1,7,4,6,5,12,11,19,11,21,17,18,21,19,30,29,23,23,18,14,18
20210530,102,013,8,5,12,9,14,20,16,20,13,10,10,37,46,28,27,27,22,29,19,18,18,19,21,7
20210531,102,013,9,13,6,21,12,13,6,7,10,17,28,20,20,18,20,36,36,34,33,24,17,15,14,6
20210601,102,013,5,12,6,5,8,18,11,10,5,11,15,16,25,41,43,40,48,43,32,26,16,14,18,7
20210602,102,013,9,5,10,2,2,1,7,3,10,8,11,10,18,28,31,29,25,26,21,26,23,16,22,12
20210603,102,013,4,9,3,1,3,8,11,26,36,27,33,44,53,52,35,36,30,30,28,15,20,21,18,15
20210604,102,013,6,23,40,38,37,40,34,37,23,39,36,36,18,18,20,20,17,15,20,18,17,19,26,15
20210605,102,013,11,15,16,20,11,26,17,23,21,10,15,6,11,15,9,11,8,9,8,6,7,3,6,10
20210606,102,013,9,10,12,6,4,4,11,7,11,5,7,10,8,15,7,20,20,23,18,12,20,6,10,4
20210607,102,013,2,0,6,11,9,13,9,4,6,9,16,13,12,21,12,10,12,18,12,12,16,8,6,14
20210608,102,013,16,13,12,12,22,14,9,6,10,15,10,11,15,15,21,19,19,19,25,15,21,12,10,16
20210609,102,013,21,16,5,16,10,6,11,16,12,11,11,15,15,25,35,36,46,48,31,27,17,13,10,6
20210610,102,013,6,12,12,10,10,8,6,6,5,7,16,24,34,44,36,41,31,32,25,20,22,11,8,8
20210611,102,013,7,5,18,10,9,10,13,13,26,38,34,40,51,43,43,36,36,44,31,25,25,17,13,14
20210612,102,013,1,12,12,11,4,4,10,8,12,23,23,26,25,28,36,34,34,32,19,15,12,15,14,11
20210613,102,013,12,15,8,11,7,3,8,7,10,10,7,6,13,22,10,5,3,4,12,10,4,11,5,8
20210614,102,013,1,6,4,2,1,16,2,11,4,5,7,13,9,19,21,36,5,6,6,23,17,16,14,10
20210615,102,013,8,6,3,0,3,0,3,10,8,15,10,19,17,29,37,30,43,34,25,18,4,5,7,6
20210616,102,013,8,4,3,6,9,5,4,7,9,10,8,6,8,10,21,21,24,9,4,9,13,6,3,5
20210617,102,013,2,1,4,3,5,2,4,7,13,10,10,12,27,18,22,19,8,42,20,9,10,7,1,4
20210618,102,013,5,5,5,9,9,6,5,11,5,10,16,8,10,15,19,23,20,15,16,19,15,14,13,5
20210619,102,013,5,19,11,23,26,29,22,26,28,28,26,30,25,18,19,23,7,2,3,8,12,14,10,5
20210620,102,013,10,14,14,12,14,15,17,21,21,25,22,40,36,40,43,25,18,24,25,26,22,13,15,19
20210621,102,013,19,12,20,14,23,9,7,7,14,9,12,26,37,36,28,31,30,29,23,19,18,7,15,11
20210622,102,013,4,2,1,2,3,11,16,10,5,12,17,24,29,29,21,21,21,22,13,8,4,6,10,3
20210623,102,013,4,10,7,8,7,9,13,8,13,8,13,27,32,22,30,36,41,28,23,7,17,10,11,16
20210624,102,013,12,10,12,7,10,6,5,7,7,7,19,20,15,20,31,42,36,33,25,22,12,8,9,6
20210625,102,013,3,9,6,6,3,7,7,11,8,5,6,13,20,26,24,51,21,25,26,15,11,11,15,8
20210626,102,013,7,6,6,6,4,11,6,10,6,11,12,10,13,14,16,23,21,14,20,22,12,13,12,11
20210627,102,013,2,3,5,10,6,7,11,13,6,6,6,9,15,16,11,9,10,14,11,10,7,2,2,13
20210628,102,013,12,12,5,4,15,11,4,8,6,22,15,17,35,34,37,33,29,25,21,22,13,6,5,3
20210629,102,013,4,17,5,1,5,9,14,15,17,18,21,21,19,22,23,31,18,20,20,19,17,15,13,9
20210630,102,013,16,13,13,9,13,2,6,4,10,6,9,30,34,45,43,25,25,27,30,28,25,16,10,3
20210701,102,013,1,4,11,7,1,4,4,5,12,14,16,8,12,13,8,5,11,13,8,2,0,5,8,1
20210702,102,013,13,1,2,3,19,5,11,8,7,7,2,4,11,12,13,15,12,12,1,8,4,2,3,7
20210703,102,013,5,0,10,3,3,12,12,10,5,11,21,23,24,20,20,19,17,18,15,15,13,10,7,15
20210704,102,013,12,10,10,1,8,6,4,3,2,9,18,11,15,17,25,25,22,36,28,23,22,24,21,14
20210705,102,013,10,7,5,8,5,0,6,9,18,8,21,14,12,7,7,4,10,2,1,3,4,7,4,3
20210706,102,013,6,4,4,1,3,9,1,2,7,6,5,6,8,8,7,15,9,8,8,3,4,11,8,4
20210707,102,013,6,11,2,8,2,8,10,5,23,12,5,3,11,11,16,12,11,8,6,6,3,4,3,3
20210708,102,013,1,1,3,5,4,6,2,1,0,4,4,9,2,5,11,6,5,4,2,0,2,2,4,4
20210709,102,013,0,3,0,1,1,6,8,5,4,3,6,11,13,2,12,15,12,7,5,6,0,2,4,4
20210710,102,013,7,7,5,2,3,4,8,9,6,10,6,6,9,15,12,8,16,9,8,3,7,3,9,11
20210711,102,013,5,10,17,2,3,5,4,8,9,12,14,11,13,15,14,17,11,13,9,10,11,14,10,9
20210712,102,013,9,6,6,9,8,8,8,10,15,16,16,13,16,11,31,23,21,14,14,6,5,11,12,10
20210713,102,013,8,11,11,7,8,7,6,8,7,11,9,9,13,18,18,22,22,22,17,16,9,15,7,14
20210714,102,013,7,5,2,6,9,10,12,8,13,17,18,27,39,39,38,28,28,17,35,24,2,1,13,6
20210715,102,013,9,5,9,2,9,7,5,9,8,5,10,21,18,20,28,24,16,28,15,7,11,2,1,11
20210716,102,013,3,1,3,6,5,12,15,10,18,11,18,21,27,50,47,40,52,49,35,22,15,8,9,8
20210717,102,013,17,8,3,2,2,0,10,3,9,9,24,17,35,37,44,36,32,40,33,18,12,11,6,6
20210718,102,013,2,8,8,1,4,5,7,10,9,12,7,16,34,47,40,35,41,33,30,15,12,8,10,5
20210719,102,013,5,3,2,3,2,7,4,10,12,8,11,16,12,22,33,20,30,33,31,23,14,11,10,10
20210720,102,013,7,5,3,3,7,5,6,5,15,16,20,25,28,36,36,30,40,35,28,16,17,13,14,10
20210721,102,013,14,14,11,10,6,11,7,9,14,10,8,10,9,19,33,24,28,30,23,23,18,14,15,17
20210722,102,013,4,7,4,0,5,12,14,12,11,16,17,20,22,32,45,40,42,34,20,15,20,26,17,12
20210723,102,013,13,9,12,14,11,1,10,10,6,8,17,20,15,22,30,27,22,31,24,16,19,14,10,1
20210724,102,013,5,7,2,12,6,13,8,8,7,11,11,10,10,23,32,45,34,36,25,26,20,13,12,9
20210725,102,013,18,6,9,9,6,1,10,6,6,11,11,18,19,18,24,51,40,36,29,17,14,14,8,8
20210726,102,013,3,12,11,12,10,9,11,8,6,13,11,12,14,15,14,19,16,24,18,17,16,16,14,14
20210727,102,013,17,15,15,11,13,7,11,9,18,28,27,31,24,16,28,6,22,17,18,9,16,11,12,15
20210728,102,013,18,16,14,15,12,14,16,14,16,12,18,18,24,19,19,22,23,19,19,13,15,9,10,8
20210729,102,013,10,10,9,12,13,15,15,14,9,8,13,6,10,19,18,12,29,31,4,3,9,6,9,7
20210730,102,013,13,9,2,1,10,12,15,12,9,7,8,13,7,8,8,12,14,33,26,19,20,13,9,7
20210731,102,013,4,34,5,5,1,6,4,5,6,8,11,18,22,18,12,17,24,35,14,16,3,5,14,8
20210801,102,013,8,12,9,7,5,10,6,9,5,6,11,15,14,18,30,28,21,28,17,16,10,10,4,8
20210802,102,013,13,16,15,3,2,8,6,9,6,7,14,28,33,33,34,28,39,27,31,23,18,12,10,8
20210803,102,013,1,8,3,10,5,14,23,42,31,27,39,8,27,7,9,21,21,20,15,12,6,8,10,7
20210804,102,013,5,3,6,9,5,6,4,10,10,10,8,11,9,17,21,45,21,22,21,22,12,18,16,8
20210805,102,013,7,2,3,7,7,9,8,6,12,19,24,31,27,47,32,34,19,25,28,27,25,18,17,14
20210806,102,013,2,7,3,3,3,4,8,6,7,14,12,23,34,38,35,34,39,38,31,32,21,16,10,11
20210807,102,013,3,4,12,6,0,3,9,11,10,14,7,16,33,38,44,28,25,10,6,13,12,21,4,12
20210808,102,013,12,3,7,14,8,14,22,27,25,18,21,20,22,24,23,21,19,17,18,21,18,11,9,5
20210809,102,013,6,17,25,39,56,62,67,54,60,58,55,58,43,53,41,44,33,30,28,29,19,18,8,16
20210810,102,013,10,10,21,12,21,12,25,18,18,23,24,18,16,24,21,25,19,18,20,15,11,15,15,19
20210811,102,013,15,12,14,9,13,19,12,12,14,9,6,12,7,13,12,7,10,5,7,3,2,5,9,10
20210812,102,013,2,8,7,15,4,5,2,11,12,14,5,4,10,13,1,9,8,10,5,11,1,8,3,3
20210813,102,013,0,11,7,11,18,26,13,11,13,12,2,18,35,50,43,46,26,37,28,32,15,16,19,10
20210814,102,013,6,12,13,9,24,11,22,20,28,8,11,16,11,5,3,10,1,18,9,16,1,0,8,3
20210815,102,013,7,4,7,8,14,10,9,8,8,12,9,11,18,14,16,18,15,16,18,15,16,12,11,4
20210816,102,013,9,17,12,6,12,5,13,13,19,16,16,21,30,21,17,29,19,23,22,7,7,5,4,3
20210817,102,013,6,9,12,14,9,6,8,8,8,12,6,15,7,9,16,12,26,13,15,3,10,15,8,6
20210818,102,013,2,22,3,5,6,5,6,14,21,19,22,14,20,22,27,31,23,17,11,21,17,14,14,10
20210819,102,013,15,6,12,9,6,10,3,12,7,6,9,2,5,8,9,4,10,4,1,7,3,2,0,4
20210820,102,013,2,5,3,1,0,3,8,4,2,5,14,9,15,23,25,12,13,17,18,12,6,13,7,3
20210821,102,013,0,0,2,4,3,1,5,11,15,11,7,6,5,7,3,7,9,6,4,4,10,14,12,10
20210822,102,013,13,10,3,8,6,8,8,13,9,15,16,11,15,13,8,15,16,8,9,3,3,10,3,4
20210823,102,013,3,8,3,4,7,1,5,9,9,8,7,8,8,10,14,8,12,7,6,11,16,14,1,5
20210824,102,013,9,13,9,5,4,3,8,9,3,10,10,10,12,16,28,22,25,5,4,6,7,3,2,2
20210825,102,013,3,6,0,3,5,2,4,4,5,4,6,7,9,6,10,10,6,12,9,9,8,14,9,9
20210826,102,013,10,13,17,9,13,16,13,7,12,10,6,17,12,12,11,15,12,11,13,14,16,11,12,12
20210827,102,013,13,6,7,10,10,4,9,14,10,13,13,12,16,17,19,21,19,15,13,11,13,17,12,9
20210828,102,013,17,20,14,14,6,7,13,5,4,14,15,9,15,12,27,30,30,25,14,18,15,14,10,11
20210829,102,013,8,5,5,9,9,9,9,14,18,11,12,12,9,14,16,16,28,26,20,6,10,9,12,8
20210830,102,013,15,15,8,5,7,6,12,9,14,12,11,11,14,13,15,13,16,13,19,18,15,14,12,14
20210831,102,013,7,5,11,13,17,12,18,16,16,14,10,17,13,16,24,19,18,12,15,16,18,11,17,11
20210901,102,013,14,15,13,10,17,11,6,10,8,8,9,9,3,19,8,12,7,3,8,11,11,10,13,7
20210902,102,013,5,8,12,6,7,5,10,5,2,18,3,3,12,7,14,12,9,12,12,10,9,10,7,10
20210903,102,013,6,4,4,14,9,14,4,11,4,4,0,3,12,5,2,7,11,9,4,3,2,7,7,5
20210904,102,013,4,4,10,4,6,8,10,7,7,9,9,13,6,9,9,6,3,12,3,2,8,12,10,3
20210905,102,013,13,6,11,4,15,9,15,17,7,5,15,11,14,14,21,27,32,22,26,20,12,6,9,20
20210906,102,013,14,20,13,13,12,11,5,7,4,12,8,9,14,18,25,22,23,18,13,9,15,9,14,4
20210907,102,013,4,7,12,11,11,3,7,5,10,13,15,24,41,41,30,40,22,23,6,14,11,12,26,19
20210908,102,013,10,20,7,20,7,6,10,11,11,16,7,10,9,12,13,6,9,2,1,11,9,9,11,7
20210909,102,013,8,16,16,5,6,13,8,10,7,11,10,11,11,17,16,22,21,22,21,17,18,16,15,7
20210910,102,013,14,18,17,14,14,13,20,19,10,7,11,13,7,15,15,19,15,8,17,6,7,9,7,9
20210911,102,013,11,9,6,6,8,6,7,6,4,9,6,9,10,6,7,9,7,6,6,12,10,16,12,8
20210912,102,013,12,10,11,11,9,9,11,15,5,9,3,7,6,5,11,10,5,4,6,3,4,9,11,12
20210913,102,013,12,19,7,11,11,6,8,13,14,17,16,18,21,26,17,19,17,20,16,16,17,12,17,14
20210914,102,013,10,14,9,9,11,14,5,10,3,3,5,8,10,10,4,18,16,3,4,8,10,6,16,17
20210915,102,013,5,8,7,3,2,1,2,5,8,5,6,8,8,10,18,15,14,14,15,14,5,12,6,18
20210916,102,013,18,14,14,13,12,5,9,10,3,7,20,22,40,35,37,34,24,29,19,17,9,12,16,21
20210917,102,013,12,7,4,1,8,2,1,8,4,8,9,13,14,9,6,0,6,7,14,10,17,2,6,8
20210918,102,013,4,7,30,27,30,20,35,38,23,4,19,24,22,14,19,25,25,26,21,16,19,20,21,21
20210919,102,013,19,24,22,18,19,16,15,12,11,11,13,15,13,17,14,14,10,8,13,16,15,10,9,5
20210920,102,013,12,1,1,2,5,3,4,4,7,10,9,14,22,36,32,29,23,7,9,9,6,6,5,6
20210921,102,013,5,3,15,12,10,8,5,12,7,10,6,15,16,12,26,28,37,20,16,3,16,14,12,4
20210922,102,013,9,8,7,7,4,4,3,3,5,9,10,8,13,12,13,15,16,14,5,14,10,5,12,9
20210923,102,013,13,12,5,11,6,9,4,3,9,8,8,15,21,13,12,6,6,13,14,16,15,21,13,28
20210924,102,013,23,14,7,6,6,9,4,18,6,18,12,14,17,19,21,17,20,18,17,16,20,18,14,16
20210925,102,013,15,11,13,13,9,11,12,13,10,11,8,13,9,15,23,24,21,11,10,7,1,10,6,16
20210926,102,013,8,8,6,5,4,3,11,12,10,7,6,9,13,2,12,11,11,11,12,5,0,6,0,5
20210927,102,013,4,5,8,2,4,1,4,7,6,14,7,17,17,20,17,17,34,15,14,5,6,13,8,8
20210928,102,013,7,8,7,8,8,7,2,4,6,8,14,15,23,29,30,26,25,22,11,3,6,5,11,8
20210929,102,013,1,0,7,5,0,6,4,4,5,19,15,11,11,26,33,32,27,26,14,11,8,10,1,8
20210930,102,013,3,5,7,9,2,7,5,7,7,5,12,11,12,10,13,28,20,14,9,6,1,11,6,6
20211001,102,013,8,10,20,20,10,11,14,14,22,18,21,31,37,43,53,41,30,22,19,16,10,16,14,23
20211002,102,013,24,19,17,20,14,15,17,13,22,22,14,16,14,16,21,23,18,17,14,14,17,12,12,5
20211003,102,013,12,20,9,8,12,15,14,6,8,6,9,9,7,14,40,35,22,15,5,10,13,8,4,6
20211004,102,013,3,1,4,8,6,3,9,14,5,12,13,18,19,25,26,23,24,22,16,11,6,7,2,1
20211005,102,013,13,6,6,5,9,3,1,4,8,9,8,9,12,16,13,14,13,9,8,8,5,7,11,3
20211006,102,013,8,5,5,21,17,15,16,16,20,23,35,20,20,21,21,24,24,24,15,16,16,1,7,12
20211007,102,013,8,11,10,7,10,9,8,6,8,7,6,6,6,12,27,30,27,17,8,14,15,7,2,6
20211008,102,013,2,3,5,7,4,5,7,6,4,6,8,6,13,22,20,20,28,16,13,9,10,4,1,4
20211009,102,013,6,7,11,10,3,9,4,5,7,5,7,15,11,19,40,30,29,19,18,9,7,7,9,11
20211010,102,013,7,0,7,7,3,8,10,8,9,8,7,8,15,24,28,23,28,19,10,3,2,7,4,10
20211011,102,013,10,3,6,7,8,2,2,3,7,6,7,7,9,7,7,16,6,6,5,4,9,2,5,5
20211012,102,013,10,2,8,13,1,5,3,11,11,9,8,10,14,11,8,9,13,9,5,6,3,3,8,2
20211013,102,013,6,0,1,3,2,6,5,5,9,9,8,10,20,16,22,10,11,14,11,10,10,6,15,7
20211014,102,013,8,11,9,15,13,18,14,20,7,8,13,16,15,8,13,14,12,7,9,21,17,17,14,13
20211015,102,013,18,18,15,8,10,10,10,18,10,8,8,9,9,10,11,17,12,18,15,15,17,20,19,18
20211016,102,013,13,11,10,8,9,12,5,6,9,13,19,22,16,16,14,19,19,15,14,7,20,14,24,19
20211017,102,013,16,15,16,19,24,20,16,17,19,32,40,55,45,52,51,49,36,36,31,33,23,23,34,32
20211018,102,013,17,11,10,14,8,9,7,8,10,11,8,10,5,7,9,16,17,14,10,4,5,5,4,10
20211019,102,013,13,15,6,14,2,7,5,12,13,6,8,10,12,7,4,7,4,8,2,0,12,7,0,0
20211020,102,013,6,13,7,7,13,9,12,8,34,27,42,48,45,41,30,45,27,27,22,16,15,18,13,13
20211021,102,013,16,12,16,20,19,11,11,15,47,28,27,34,18,17,19,21,10,12,15,17,20,16,13,14
20211022,102,013,8,4,5,5,8,10,11,13,10,6,8,13,9,10,8,8,9,6,10,9,29,17,33,19
20211023,102,013,17,10,17,11,26,32,42,40,29,34,45,58,41,49,55,46,39,25,25,18,19,12,12,10
20211024,102,013,11,12,21,12,13,2,14,18,6,14,10,8,5,7,7,10,4,4,3,3,7,9,8,7
20211025,102,013,2,6,12,7,5,4,11,4,0,12,14,15,20,8,6,11,5,22,17,19,19,8,1,13
20211026,102,013,6,8,5,11,8,6,19,17,17,20,19,25,18,38,35,35,19,12,15,6,15,16,22,14
20211027,102,013,16,13,12,13,16,13,4,11,6,6,9,6,9,9,8,12,11,9,10,10,15,15,19,17
20211028,102,013,15,19,12,9,15,17,14,9,9,22,29,29,27,28,30,34,40,24,28,26,19,18,18,29
20211029,102,013,30,22,10,16,12,12,10,20,29,32,33,27,20,21,22,18,20,17,13,15,21,19,20,18
20211030,102,013,14,13,9,11,9,12,9,9999,8,11,12,11,13,16,14,24,12,2,4,11,10,8,3,11
20211031,102,013,11,9,7,11,6,8,7,14,12,1,4,8,9,11,9,15,18,7,2,12,16,3,9,12
20211101,102,013,14,3,6,11,9,10,8,7,9,4,9,8,11,11,10,13,8,8,13,8,13,16,8,4
20211102,102,013,9,12,16,13,12,8,13,9,12,10,9,11,22,13,18,16,11,10,8,8,9,13,12,11
20211103,102,013,11,12,12,11,9,1,13,13,14,25,19,13,15,18,17,15,17,13,12,12,8,4,13,13
20211104,102,013,17,18,11,8,7,3,3,12,7,5,11,12,12,17,23,23,18,20,15,15,10,11,8,15
20211105,102,013,13,9,18,16,14,16,4,18,9,6,14,12,13,16,25,20,21,20,11,11,17,16,13,11
20211106,102,013,14,13,13,15,8,12,8,12,7,7,6,8,14,11,14,23,12,12,4,5,4,8,10,4
20211107,102,013,2,12,11,15,7,2,2,12,6,9,6,8,7,6,13,28,17,9,3,2,4,14,3,7
20211108,102,013,3,6,8,5,1,4,14,13,7,21,20,13,45,44,36,52,25,24,22,21,14,10,1,3
20211109,102,013,8,4,22,23,13,12,7,20,10,12,14,19,22,19,24,23,24,29,14,18,15,18,18,13
20211110,102,013,10,16,9,5,5,2,5,4,9,19,23,18,10,12,20,15,15,16,15,9,14,15,10,10
20211111,102,013,6,4,2,2,4,1,5,3,12,4,16,10,12,4,9,27,25,11,12,8,4,9,4,5
20211112,102,013,4,2,13,10,13,2,11,6,2,4,20,13,14,13,16,16,12,14,10,2,8,7,9,11
20211113,102,013,5,6,12,4,14,5,1,4,3,7,7,7,18,13,9,11,14,2,4,4,11,8,7,13
20211114,102,013,10,7,9,7,4,5,10,14,4,7,5,12,8,8,10,5,6,6,4,13,11,11,3,8
20211115,102,013,7,11,3,5,10,4,4,7,3,11,13,11,10,11,14,25,9,11,10,14,16,10,13,1
20211116,102,013,2,5,1,10,1,1,3,3,7,10,6,11,17,15,19,13,12,19,12,6,9,14,8,15
20211117,102,013,11,6,2,5,7,6,9,4,5,9,10,10,12,13,19,17,12,13,9,11,9,13,12,8
20211118,102,013,9,10,1,3,10,1,3,7,7,9,10,6,7,5,13,11,4,5,15,12,7,11,12,12
20211119,102,013,5,12,5,13,12,17,6,8,10,11,5,5,15,11,15,16,8,19,12,14,18,14,12,9
20211120,102,013,13,16,4,2,15,2,4,9,3,9,6,4,6,10,15,12,14,16,13,21,21,11,11,9
20211121,102,013,15,14,6,6,6,8,9,7,8,11,13,7,5,2,4,6,1,7,1,6,4,6,4,7
20211122,102,013,5,2,1,3,8,4,5,7,6,3,11,6,3,9,15,8,16,26,17,14,11,19,15,13
20211123,102,013,11,17,12,13,10,11,11,15,24,24,19,19,13,18,19,17,17,8,6,8,6,5,7,5
20211124,102,013,5,7,3,9,5,17,26,16,23,22,23,29,37,23,19,24,8,10,8,7,6,2,2,5
20211125,102,013,9,7,5,13,10,9,8,5,5,2,10,9,11,13,7,9,9,7,7,4,10,9,2,7
20211126,102,013,2,12,8,8,7,10,6,3,8,6,10,11,17,4,12,15,34,10,6,5,3,12,15,20
20211127,102,013,31,9,21,19,12,16,20,14,26,33,31,16,37,49,30,35,11,13,27,11,13,17,9,8
20211128,102,013,9,11,10,6,5,10,4,10,11,16,20,34,33,28,38,28,9,10,14,15,13,8,4,5
20211129,102,013,13,4,10,14,8,3,10,14,4,3,10,6,5,9,6,6,4,3,4,11,11,10,6,14
20211130,102,013,13,13,16,11,13,9,9,14,12,8,8,5,9,4,7,4,10,5,7,5,7,8,9,8
20211201,102,013,7,60,5,10,20,28,20,11,12,30,29,31,27,30,22,32,22,31,32,34,36,29,28,21
20211202,102,013,18,16,3,1,4,6,11,12,17,7,20,12,7,14,8,11,6,2,5,7,14,6,14,5
20211203,102,013,4,8,17,5,9,9,5,7,4,9,4,10,7,6,6,2,2,2,2,2,2,0,4,3
20211204,102,013,1,1,4,6,9,13,0,4,11,13,21,11,29,22,28,23,14,11,19,22,15,14,12,11
20211205,102,013,8,12,8,8,12,12,9,11,17,16,15,16,12,11,13,11,10,9,7,11,7,7,13,3
20211206,102,013,8,12,11,11,2,12,9,8,1,3,9,7,1,2,5,0,0,2,1,4,0,5,8,5
20211207,102,013,11,3,7,15,29,21,22,10,7,20,15,1,7,3,12,17,22,3,6,9,16,23,23,10
20211208,102,013,9,13,10,9,17,16,18,20,22,40,31,37,35,31,26,21,18,22,23,14,10,9,13,11
20211209,102,013,13,18,15,13,16,19,17,18,18,10,5,8,10,5,8,14,11,8,9,13,12,17,2,9
20211210,102,013,9,7,13,4,6,9,8,3,3,3,6,8,10,11,5,12,2,5,9,14,13,6,15,2
20211211,102,013,4,5,11,4,5,7,10,1,11,5,14,9,10,12,16,14,14,14,10,14,21,7,7,2
20211212,102,013,4,6,4,6,12,6,5,6,11,12,5,4,4,2,3,3,4,16,14,14,13,14,9,28
20211213,102,013,6,10,13,10,9,7,8,8,39,31,35,35,32,44,38,35,27,31,8,7,10,8,11,13
20211214,102,013,13,9,3,3,8,7,2,3,8,4,4,7,8,6,9,10,8,9,8,5,11,4,14,2
20211215,102,013,3,3,7,4,9,4,8,4,2,8,9,22,14,18,17,7,14,4,9,5,6,4,8,4
20211216,102,013,2,2,3,6,15,8,4,1,6,4,8,8,6,11,12,6,4,4,10,12,12,8,3,3
