20210416,108,010,10,9,11,10,9,8,9,10,5,4,4,6,6,10,10,9,6,8,11,11,14,12,12,10
20210417,108,010,12,9,9,8,8,9,9,7,6,5,6,5,4,1,4,2,4,4,5,3,2,3,4,5
20210418,108,010,4,5,4,12,14,14,11,11,11,9,6,5,4,7,5,4,9,13,10,13,15,13,10,9
20210419,108,010,12,11,8,7,10,10,11,7,5,8,8,8,7,7,7,6,9,10,21,21,18,16,19,20
20210420,108,010,19,19,16,17,16,15,16,10,7,5,6,8,9,13,10,10,14,13,21,21,21,22,24,22
20210421,108,010,21,23,22,23,21,22,23,14,12,8,5,5,6,7,11,7,6,6,6,6,10,8,10,9
20210422,108,010,10,11,10,9,10,12,10,8,4,2,4,3,5,4,8,3,3,4,10,9,12,8,9,10
20210423,108,010,11,10,10,9,9,9,9,9,6,11,10,9,14,16,9999,18,19,21,20,19,19,17,18,18
20210424,108,010,18,12,15,18,14,17,12,7,6,11,6,7,11,10,11,8,9,16,25,24,22,19,21,22
20210425,108,010,22,18,21,23,24,22,20,9,11,12,11,8,8,7,7,5,6,5,9,7,8,7,10,8
20210426,108,010,8,10,9,8,8,6,10,9,6,3,5,6,7,5,5,7,9,9,9,8,9,12,11,10
20210427,108,010,11,11,10,7,7,28,11,4,2,4,8,7,7,8,12,13,10,11,14,12,11,13,13,12
20210428,108,010,12,13,12,14,13,14,12,9,6,6,5,3,5,5,6,11,10,12,14,12,10,7,4,4
20210429,108,010,6,6,8,8,6,5,5,4,4,7,6,8,10,10,7,5,6,7,7,3,2,6,7,5
20210430,108,010,3,5,8,6,5,5,8,2,0,2,6,8,8,9,16,28,22,17,10,10,12,9,10,14
20210501,108,010,15,16,14,15,17,19,15,4,4,7,5,13,19,24,21,20,33,12,9,15,9,9,7,10
20210502,108,010,8,11,7,5,4,4,4,4,3,3,5,5,6,1,3,3,4,4,3,3,4,4,7,4
20210503,108,010,7,8,6,5,6,8,8,3,0,3,4,6,6,7,9,8,5,7,7,12,11,14,13,11
20210504,108,010,10,11,11,14,14,11,11,5,6,4,4,3,4,3,4,4,12,17,14,9,8,13,19,16
20210505,108,010,12,10,9,11,11,11,11,10,8,8,13,8,6,6,3,7,4,4,6,6,5,2,6,5
20210506,108,010,5,6,3,6,6,6,4,0,2,6,2,3,6,6,5,6,7,5,8,11,11,10,14,17
20210507,108,010,15,17,16,16,16,12,10,6,7,4,4,5,7,4,2,10,12,7,8,4,10,9,6,7
20210508,108,010,9,9,8,8,8,9,8,3,2,6,6,8,7,14,18,18,28,21,25,30,35,25,23,29
20210509,108,010,28,31,30,27,26,24,15,8,8,27,35,20,16,14,15,14,17,18,19,14,11,10,20,13
20210510,108,010,11,11,11,11,10,9,10,4,4,4,6,6,10,9999,11,8,5,5,6,6,5,11,9,7
20210511,108,010,4,5,4,5,5,7,2,3,2,2,3,4,8,7,6,5,6,6,8,13,9,10,12,13
20210512,108,010,13,13,13,13,14,12,7,4,3,1,4,7,7,11,13,11,8,13,13,12,11,13,11,18
20210513,108,010,9,10,15,15,16,15,9,5,4,4,7,6,6,4,6,7,6,7,8,10,12,11,10,7
20210514,108,010,13,13,14,14,12,11,11,5,3,5,4,5,6,5,4,9,8,11,10,12,11,12,15,15
20210515,108,010,15,14,14,13,14,14,7,5,4,7,8,8,9,11,12,10,7,8,8,8,8,10,10,10
20210516,108,010,9,10,11,9,11,7,8,6,5,4,3,3,1,2,2,5,9,13,9,11,12,14,10,12
20210517,108,010,12,10,10,11,9,6,5,6,4,3,7,7,7,3,7,12,9,7,12,10,5,6,7,7
20210518,108,010,8,8,8,6,5,5,2,4,4,3,4,1,2,5,6,5,7,12,17,12,11,12,10,11
20210519,108,010,11,10,12,14,13,12,8,8,7,5,4,8,8,8,6,7,11,11,17,22,25,22,23,20
20210520,108,010,20,23,22,20,14,8,6,5,6,2,4,2,2,3,4,5,7,7,5,7,2,4,4,3
20210521,108,010,2,2,5,3,1,3,3,4,3,2,2,1,2,2,3,5,6,7,9,10,8,9,11,12
20210522,108,010,11,12,15,15,18,16,7,5,6,9,5,8,7,4,5,5,4,4,8,9,9,10,7,8
20210523,108,010,8,6,9,9,8,9,7,4,4,5,4,3,5,5,4,7,8,6,11,12,13,11,12,16
20210524,108,010,14,14,14,15,14,12,7,5,4,3,4,8,12,9,6,9,15,18,14,14,10,9,10,11
20210525,108,010,13,15,13,15,14,14,9,6,7,7,6,5,7,10,15,14,11,9,16,21,19,16,23,22
20210526,108,010,23,16,21,20,19,18,12,6,8,8,8,6,6,5,6,6,10,11,12,13,12,10,13,11
20210527,108,010,9,13,13,11,12,11,12,11,9,5,8,3,4,4,0,1,5,3,5,5,5,5,6,8
20210528,108,010,6,6,8,7,8,9,9,2,4,2,4,5,3,6,8,8,8,11,13,12,12,12,14,14
20210529,108,010,14,15,18,16,15,14,14,6,8,14,13,11,12,11,14,14,15,10,13,14,19,17,15,13
20210530,108,010,14,14,12,11,11,12,11,5,7,6,5,7,4,6,4,3,5,5,5,10,11,11,11,13
20210531,108,010,12,13,12,10,11,10,9,4,5,11,8,11,9,11,14,13,12,14,14,15,16,14,15,12
20210601,108,010,13,11,13,13,13,14,9,5,5,6,9,10,10,10,13,17,15,13,9,11,12,9,10,12
20210602,108,010,13,10,11,11,11,12,6,2,4,5,4,5,6,5,8,11,11,8,13,14,11,11,11,8
20210603,108,010,10,11,13,11,12,10,6,3,4,5,6,7,6,7,8,8,11,11,11,10,11,10,7,8
20210604,108,010,4,2,3,4,6,2,4,3,1,2,3,1,0,2,4,3,4,6,6,6,7,7,8,8
20210605,108,010,10,9,8,8,13,11,9,11,9,6,7,5,8,10,8,9,12,11,12,11,11,12,11,11
20210606,108,010,12,13,13,12,12,11,11,10,9,10,12,9,10,9,9,13,12,9,13,12,13,13,14,14
20210607,108,010,16,17,17,18,18,16,14,14,14,14,15,9999,9999,20,16,18,23,22,26,25,26,27,25,25
20210608,108,010,22,24,22,25,24,25,24,24,22,20,20,21,20,22,23,21,21,23,21,22,21,24,24,24
20210609,108,010,24,24,25,26,24,24,24,21,19,22,26,25,25,23,22,31,29,23,21,23,23,22,19,22
20210610,108,010,23,23,22,22,26,27,26,29,28,26,25,21,22,22,22,19,15,15,12,16,16,15,15,13
20210611,108,010,15,15,16,15,16,17,15,17,19,19,14,14,14,17,17,18,16,15,15,14,11,11,13,12
20210612,108,010,12,12,12,11,12,12,30,14,13,12,12,7,10,11,10,12,12,17,13,10,12,11,12,12
20210613,108,010,11,12,10,10,11,10,13,15,13,12,12,10,12,16,14,15,17,15,14,18,17,15,16,14
20210614,108,010,14,16,13,13,14,15,15,18,21,24,22,22,15,12,13,15,13,12,16,13,13,16,13,13
20210615,108,010,12,14,16,16,16,17,11,9,15,17,15,17,16,17,18,21,20,17,16,18,14,10,8,8
20210616,108,010,8,8,9,8,8,9,10,8,9,11,12,13,18,14,12,17,14,12,11,10,11,10,10,9
20210617,108,010,10,8,9,10,10,10,9,10,8,7,5,7,9,8,11,15,10,9,9,8,9,9,6,8
20210618,108,010,9,10,9,10,10,9,11,12,11,10,13,14,17,15,14,13,15,16,14,13,13,13,13,15
20210619,108,010,13,10,9,8,8,6,7,5,7,6,2,4,4,4,4,1,3,2,3,4,3,5,4,1
20210620,108,010,5,4,7,8,5,3,5,5,4,8,8,8,6,7,7,8,8,8,10,10,12,11,12,10
20210621,108,010,10,12,10,11,9,12,12,10,10,10,13,14,13,9999,17,19,20,14,12,13,12,13,13,13
20210622,108,010,10,12,12,10,11,10,11,14,17,18,18,18,18,20,22,20,22,25,23,27,25,23,23,22
20210623,108,010,20,20,17,20,18,18,17,17,16,16,15,17,17,22,25,27,25,20,14,11,11,12,12,15
20210624,108,010,14,15,14,14,13,14,14,15,14,14,15,15,16,16,20,21,18,18,15,16,17,16,15,16
20210625,108,010,15,16,16,17,17,15,16,16,15,14,12,11,10,13,11,8,10,11,9,10,12,12,10,11
20210626,108,010,11,13,12,10,10,14,14,16,12,13,13,16,12,13,12,20,21,19,21,22,18,13,14,16
20210627,108,010,11,11,12,11,13,12,13,12,10,11,11,11,12,12,9,10,13,13,18,19,19,20,18,20
20210628,108,010,19,18,19,17,18,17,18,16,15,15,16,21,19,19,23,23,18,19,21,20,19,17,21,22
20210629,108,010,20,22,21,21,22,19,16,16,15,18,21,22,18,16,15,17,17,16,14,15,18,19,19,18
20210630,108,010,18,18,18,18,17,16,16,15,17,19,19,12,10,10,8,8,8,8,9,7,9,9,11,10
20210701,108,010,8,8,11,7,8,7,11,10,7,10,13,6,7,7,8,9,9,9,10,8,10,6,6,6
20210702,108,010,6,4,5,5,4,5,3,4,3,3,5,5,5,5,4,6,9,10,10,8,10,11,11,13
20210703,108,010,11,14,12,11,8,6,3,3,5,6,5,7,8,11,13,13,12,15,16,18,19,17,18,18
20210704,108,010,18,17,21,18,16,16,13,13,13,13,14,17,22,20,20,23,21,23,25,23,25,20,25,23
20210705,108,010,22,22,20,21,21,18,20,19,19,20,26,22,5,6,5,6,8,8,8,8,11,7,8,6
20210706,108,010,6,6,8,6,7,8,8,7,8,7,7,7,8,6,10,8,10,14,17,16,13,15,13,14
20210707,108,010,16,16,16,18,21,25,22,25,21,13,8,8,9999,9,9,12,13,13,10,8,9,12,9,10
20210708,108,010,14,12,12,13,12,14,12,10,7,9,9,7,7,5,4,5,5,7,6,9,9,9,9,10
20210709,108,010,8,10,8,8,7,9,8,9,11,17,20,27,28,37,27,12,8,8,10,12,12,14,16,14
20210710,108,010,15,16,15,15,15,16,17,14,13,13,13,14,13,14,16,21,19,17,21,22,24,22,20,20
20210711,108,010,14,15,15,15,14,14,13,13,13,14,15,15,15,14,16,17,11,14,13,11,13,15,16,16
20210712,108,010,15,17,16,18,17,16,19,16,17,16,15,18,15,12,16,7,4,6,5,7,8,9,11,7
20210713,108,010,11,11,10,9,12,12,10,9,7,7,11,11,14,13,14,19,19,12,7,11,10,10,10,10
20210714,108,010,10,12,13,14,13,14,14,14,13,16,18,21,24,18,19,19,13,9,8,6,7,9,10,12
20210715,108,010,10,11,11,10,12,12,12,14,12,10,10,13,16,9,6,8,7,10,12,13,13,14,13,13
20210716,108,010,13,14,13,13,14,12,13,13,9,10,8,8,9,7,8,9,9,8,9,9,12,10,13,11
20210717,108,010,11,12,13,12,13,13,16,13,13,14,13,14,10,9,11,12,11,9,8,12,10,11,10,12
20210718,108,010,10,11,10,10,11,10,12,14,14,12,11,9,7,8,8,9,10,11,12,13,11,11,12,10
20210719,108,010,12,9,11,9,8,10,11,9,11,12,10,11,12,13,17,28,25,16,17,17,16,15,16,15
20210720,108,010,17,14,18,16,14,15,17,18,14,15,18,22,22,28,30,31,29,26,21,19,20,14,16,15
20210721,108,010,11,11,12,12,12,11,11,10,8,15,17,21,20,20,22,22,20,15,13,13,11,11,13,13
20210722,108,010,12,13,12,12,14,14,12,12,13,14,17,16,17,21,22,19,15,11,15,8,10,9,12,11
20210723,108,010,11,12,13,11,10,10,10,10,10,11,15,13,14,17,19,21,19,12,8,8,7,7,11,11
20210724,108,010,11,13,13,14,17,17,14,14,9,9,10,11,11,11,13,19,15,11,10,9,6,6,5,5
20210725,108,010,6,6,7,9,9,8,8,9,7,8,7,9,11,11,12,15,13,11,9,11,17,13,14,14
20210726,108,010,14,15,14,14,15,15,16,15,12,14,12,17,18,19,19,19,18,19,20,20,20,20,23,20
20210727,108,010,21,22,20,21,20,21,22,23,20,18,14,14,14,13,16,17,17,17,20,21,18,18,16,13
20210728,108,010,13,15,16,16,15,15,13,13,11,11,8,14,15,15,15,11,9,8,8,11,10,9,12,10
20210729,108,010,11,10,11,14,14,15,17,17,20,19,14,14,18,17,18,21,23,22,17,18,20,19,19,21
20210730,108,010,18,13,15,16,15,15,16,17,15,16,16,17,15,19,22,22,30,32,25,15,17,15,15,14
20210731,108,010,15,15,17,13,14,16,18,16,15,16,17,17,18,21,20,24,11,8,11,13,15,23,28,22
20210801,108,010,22,18,18,19,20,20,18,15,15,16,19,21,22,24,24,26,21,19,19,13,10,11,13,12
20210802,108,010,10,10,13,12,12,12,13,12,12,12,13,13,10,10,11,14,14,15,14,12,14,13,13,15
20210803,108,010,15,15,18,20,17,14,6,4,4,5,7,6,6,7,8,7,10,8,5,7,7,8,3,5
20210804,108,010,6,6,6,6,7,7,8,8,7,6,5,7,7,9999,11,19,28,22,20,18,15,18,19,17
20210805,108,010,17,16,13,13,14,13,15,17,21,24,26,26,26,26,28,27,27,25,22,23,16,17,12,12
20210806,108,010,12,10,12,12,11,11,15,17,21,26,27,26,24,18,13,13,11,12,13,14,13,13,11,8
20210807,108,010,10,8,10,9,8,9,14,15,13,14,14,19,13,14,14,20,18,19,20,21,17,18,15,17
20210808,108,010,16,14,13,14,14,12,13,13,14,10,12,11,11,15,16,20,22,22,24,24,28,27,24,27
20210809,108,010,25,22,19,19,18,17,9,11,21,20,18,16,25,31,32,24,14,16,16,7,5,7,8,8
20210810,108,010,6,5,4,4,6,8,5,6,4,4,3,6,8,3,2,2,3,4,7,2,7,7,6,9
20210811,108,010,7,8,8,7,5,7,6,9,7,5,5,5,8,9,9,10,12,18,17,20,22,16,17,17
20210812,108,010,17,19,18,15,15,15,16,17,17,15,12,20,18,15,8,5,6,4,6,6,7,6,8,6
20210813,108,010,8,8,7,7,3,5,5,6,5,4,7,8,6,5,6,5,3,4,4,1,3,3,3,1
20210814,108,010,1,2,2,5,3,1,3,7,5,6,3,3,5,5,4,4,7,9,8,6,10,11,5,1
20210815,108,010,4,5,10,12,7,8,8,0,1,2,6,3,4,3,5,4,3,5,10,5,4,6,10,9
20210816,108,010,15,12,8,9,8,9,8,8,7,9,11,10,8,9,11,12,12,12,10,11,9,2,5,3
20210817,108,010,5,4,5,6,5,5,5,6,6,7,6,4,6,7,6,6,8,8,8,5,6,8,8,10
20210818,108,010,9,8,10,5,4,7,4,4,3,5,3,4,11,9999,8,3,3,4,5,7,7,7,7,7
20210819,108,010,10,8,5,6,7,4,5,4,8,12,6,6,8,8,10,4,4,5,7,7,8,9,9,9
20210820,108,010,8,9,9,7,9,8,6,6,8,6,5,5,5,2,3,5,10,4,4,4,4,6,4,5
20210821,108,010,9,9,10,9,9,8,4,5,4,4,2,5,5,8,8,7,7,5,5,9,20,6,6,7
20210822,108,010,6,8,11,8,8,8,7,7,7,7,5,8,6,5,5,10,6,3,5,3,4,4,5,4
20210823,108,010,6,8,8,9,8,9,10,6,3,6,2,6,7,10,14,15,12,14,17,17,15,17,14,17
20210824,108,010,15,14,14,13,13,15,11,12,12,14,14,15,11,9,6,6,8,8,9,8,8,10,9,8
20210825,108,010,7,10,10,9,10,10,10,11,10,11,11,13,13,16,18,20,24,28,27,28,24,24,22,19
20210826,108,010,22,19,21,19,19,19,19,18,20,19,20,15,19,15,15,17,22,22,25,24,25,25,27,26
20210827,108,010,26,26,23,21,19,18,19,18,14,13,12,14,14,17,14,15,16,18,21,20,19,17,17,17
20210828,108,010,19,17,20,17,20,21,22,22,21,16,14,13,14,14,14,15,10,11,7,5,5,4,6,7
20210829,108,010,5,5,7,9,8,8,11,10,8,9,8,8,10,8,8,10,11,10,10,16,15,12,11,11
20210830,108,010,10,12,13,12,11,12,14,14,14,13,12,13,15,13,13,15,14,11,11,15,11,10,10,12
20210831,108,010,10,10,11,12,11,15,13,14,13,14,13,9,15,13,15,17,14,16,24,22,19,18,18,17
20210901,108,010,19,17,17,17,18,16,14,16,17,17,17,22,23,24,27,26,24,30,29,27,30,31,31,32
20210902,108,010,31,30,31,31,28,28,32,33,33,33,31,8,4,8,9999,16,8,8,11,14,16,13,11,11
20210903,108,010,9,9,9,11,10,8,9,10,9,9,10,11,8,8,8,8,7,5,7,7,9,9,7,7
20210904,108,010,5,6,2,4,4,1,2,3,4,3,5,5,6,7,11,13,13,13,6,5,5,5,7,7
20210905,108,010,7,5,6,5,6,5,8,6,5,5,5,7,7,6,7,17,13,12,8,8,7,8,10,9
20210906,108,010,7,7,7,8,8,8,7,8,11,10,9,11,9,8,7,7,5,7,7,5,7,7,8,9
20210907,108,010,10,10,10,10,8,10,11,9,5,10,12,13,11,18,13,13,12,14,10,10,10,10,11,11
20210908,108,010,10,11,13,12,13,13,11,13,13,15,14,14,12,9,10,9,10,11,10,12,8,9,7,9
20210909,108,010,7,4,6,7,6,4,3,3,2,4,3,2,4,5,7,8,8,8,10,12,10,11,9,10
20210910,108,010,10,8,9,11,11,11,10,10,10,10,12,10,8,8,11,11,13,13,16,13,12,16,14,15
20210911,108,010,16,16,14,15,17,19,16,16,16,13,14,14,15,15,17,16,16,15,21,19,19,19,17,17
20210912,108,010,16,17,17,16,16,14,14,14,11,13,21,10,13,12,13,19,28,31,27,27,27,25,24,23
20210913,108,010,21,20,17,15,15,13,12,9,12,12,14,13,12,12,11,10,14,21,17,16,16,14,14,17
20210914,108,010,16,17,19,16,18,17,16,15,16,19,18,23,23,21,21,17,18,11,13,11,10,9,8,11
20210915,108,010,9,11,11,12,12,10,11,11,9,9,7,8,10,11,11,10,12,18,18,17,13,15,14,15
20210916,108,010,16,15,15,14,13,13,14,14,15,17,16,15,14,17,16,16,13,13,25,18,15,14,16,13
20210917,108,010,15,17,14,15,14,15,14,16,17,16,15,15,15,12,16,15,9,6,9,7,4,3,7,8
20210918,108,010,7,7,7,3,2,4,2,3,5,5,3,5,6,3,2,5,5,5,5,8,10,8,10,10
20210919,108,010,10,7,8,9,8,6,5,9,6,4,6,6,6,8,7,6,5,5,5,6,6,4,5,6
20210920,108,010,7,6,6,8,9,8,9,8,7,9,9,10,10,13,17,15,12,12,9,10,13,11,10,12
20210921,108,010,11,12,12,13,13,13,13,15,14,16,17,18,17,13,16,16,12,12,16,11,10,12,11,12
20210922,108,010,15,15,15,13,17,20,19,15,12,8,10,11,7,10,5,5,7,6,9,4,6,7,5,9
20210923,108,010,8,8,7,7,7,6,7,9,9,11,11,11,11,15,18,22,23,28,25,24,25,24,26,25
20210924,108,010,22,22,22,20,19,19,18,16,16,15,16,13,13,11,9,8,9,17,16,13,15,13,13,13
20210925,108,010,15,13,15,13,13,13,11,7,10,9,12,12,16,15,15,14,19,22,22,24,24,21,22,19
20210926,108,010,19,19,20,20,17,17,14,9,4,4,3,3,2,3,2,3,5,8,7,6,7,7,6,7
20210927,108,010,6,7,10,9,12,13,11,10,7,4,4,4,7,7,8,11,14,16,17,18,17,13,14,15
20210928,108,010,14,14,14,13,15,13,15,14,16,25,13,14,11,9999,31,17,14,13,14,17,13,14,12,10
20210929,108,010,11,12,11,12,14,12,13,15,14,12,11,13,11,9,9,9,11,14,18,12,12,12,12,11
20210930,108,010,12,11,11,9,11,8,11,11,12,11,8,7,5,7,9,12,15,18,15,14,13,14,12,11
20211001,108,010,11,8,9,9,8,10,12,14,12,11,10,10,8,9,13,7,4,4,3,5,4,5,5,4
20211002,108,010,5,6,5,8,6,6,8,6,6,6,12,7,10,10,12,12,12,12,17,15,15,13,12,13
20211003,108,010,12,14,12,11,11,10,11,11,9,13,17,12,11,11,13,12,15,19,20,19,15,14,16,14
20211004,108,010,14,15,13,15,14,14,13,13,13,13,11,9,9,9,13,11,13,21,20,15,15,18,17,16
20211005,108,010,16,15,14,14,14,14,12,13,13,13,17,17,15,17,19,19,18,24,23,23,21,18,19,17
20211006,108,010,16,16,15,15,15,13,14,15,13,12,16,10,2,3,3,5,4,8,15,11,11,11,11,14
20211007,108,010,14,12,13,12,16,12,14,14,13,15,19,14,13,12,14,12,13,18,15,15,14,14,13,10
20211008,108,010,13,11,10,12,9,9,12,12,11,10,6,7,7,8,9,11,17,19,22,18,17,18,12,11
20211009,108,010,13,13,12,13,14,12,13,15,17,14,13,13,13,10,11,13,12,15,17,14,10,11,10,11
20211010,108,010,11,13,12,13,12,14,17,42,21,14,9,8,5,5,6,7,10,9,13,10,7,8,8,8
20211011,108,010,7,8,8,7,9,8,7,7,7,8,5,6,6,8,10,11,8,16,16,12,14,13,13,13
20211012,108,010,13,15,16,14,14,15,17,14,15,13,11,9,2,6,9,9999,12,21,16,20,14,13,12,12
20211013,108,010,13,16,16,12,13,13,7,5,5,6,7,8,7,9,12,14,19,16,16,11,8,8,8,9
20211014,108,010,10,11,11,12,14,21,20,16,15,10,7,6,3,2,4,4,8,10,8,7,10,7,8,11
20211015,108,010,7,8,8,8,8,10,8,7,7,8,7,8,8,10,11,10,12,19,15,16,14,13,14,14
20211016,108,010,14,15,14,15,16,15,13,14,13,15,13,13,17,14,15,18,27,24,24,25,24,24,23,17
20211017,108,010,9,8,3,1,2,2,5,4,0,1,2,-1,0,0,1,2,2,1,2,1,4,3,5,3
20211018,108,010,4,3,3,2,3,2,5,3,5,3,2,4,7,3,7,6,6,8,8,6,5,5,5,4
20211019,108,010,7,7,8,8,8,6,6,6,6,6,3,6,8,7,11,12,14,13,11,12,11,8,10,15
20211020,108,010,10,9,11,6,5,4,5,5,4,1,4,3,4,1,1,3,2,3,2,3,3,5,3,5
20211021,108,010,4,4,3,4,6,5,5,5,5,5,7,5,6,4,4,3,6,8,8,7,7,6,8,5
20211022,108,010,5,6,6,7,4,6,5,6,7,5,8,7,6,7,8,7,9,11,10,10,11,7,11,8
20211023,108,010,9,8,6,5,5,7,7,3,4,4,6,4,2,4,5,7,6,6,9,8,9,8,7,7
20211024,108,010,6,5,4,5,7,6,6,6,5,6,7,6,7,8,8,10,18,21,15,14,13,12,13,12
20211025,108,010,11,9,8,10,8,8,8,10,8,9,8,10,7,8,9,8,8,9,7,7,6,4,5,5
20211026,108,010,4,0,-1,4,-1,1,4,3,3,2,5,2,4,4,3,2,1,4,5,3,5,7,5,6
20211027,108,010,5,5,4,5,7,7,5,6,7,6,4,8,3,6,6,9,11,8,16,14,9,8,7,7
20211028,108,010,10,8,9,9,8,6,6,8,9,6,10,10,10,10,11,8,7,10,9,8,9,12,8,7
20211029,108,010,9,9,7,8,6,6,6,9,6,5,4,6,5,6,6,5,6,11,17,8,8,7,7,7
20211030,108,010,4,4,6,7,8,8,7,6,6,9,5,5,8,7,8,9,12,25,13,10,11,12,12,9
20211031,108,010,9,8,8,8,9,8,10,13,12,11,11,9,7,10,7,8,10,10,9,9,10,9,10,10
20211101,108,010,8,8,11,8,7,6,7,6,6,5,8,6,7,7,11,12,14,15,11,14,13,14,13,12
20211102,108,010,14,14,12,12,12,13,12,16,15,13,12,10,14,12,12,13,14,19,16,17,15,14,14,14
20211103,108,010,12,14,11,13,16,15,12,14,17,16,10,6,6,4,5,7,11,10,9,8,6,7,7,8
20211104,108,010,8,6,6,5,4,8,9,11,9,8,6,8,12,7,7,11,12,15,11,14,11,12,11,12
20211105,108,010,11,12,11,12,11,10,10,11,8,7,7,5,8,5,10,7,11,10,11,10,10,11,8,10
20211106,108,010,9,7,8,11,9,7,10,9,8,6,9,7,11,12,13,13,25,32,20,16,19,18,18,19
20211107,108,010,17,17,15,14,14,16,27,13,11,10,6,5,6,6,7,10,10,28,14,12,12,13,12,11
20211108,108,010,13,11,10,8,9,7,9,8,7,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211109,108,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,3,5,5,5,4,5,5,6,7,6,5
20211110,108,010,6,7,7,7,5,7,6,5,7,8,5,21,6,6,9,7,8,7,9,10,9,10,9,9
20211111,108,010,9,8,7,7,9,8,10,7,10,8,6,7,6,9,6,10,9,11,12,12,9,9,10,9
20211112,108,010,7,5,8,6,7,9,6,10,7,7,8,7,7,7,2,7,6,8,9,6,7,8,6,5
20211113,108,010,5,5,5,3,4,4,5,6,6,4,4,2,6,6,3,2,9,9,8,7,8,6,7,8
20211114,108,010,7,5,5,6,4,7,11,17,6,4,5,5,5,6,5,6,10,13,12,11,11,11,13,12
20211115,108,010,13,13,10,9,8,9,10,9,6,8,6,7,9,11,13,14,17,18,18,17,18,20,18,17
20211116,108,010,18,16,16,15,14,13,14,10,6,8,9,9,10,11,12,12,15,19,16,11,11,11,12,9
20211117,108,010,10,10,9,10,9,9,9,10,8,6,5,7,8,10,11,11,14,18,15,14,13,16,15,13
20211118,108,010,12,14,14,14,13,13,12,10,10,15,13,11,13,11,13,13,17,16,19,19,19,18,18,17
20211119,108,010,19,17,15,14,13,13,13,11,7,7,7,9,16,17,17,20,21,27,22,23,24,22,23,21
20211120,108,010,19,19,17,17,16,13,15,14,12,17,13,19,14,13,14,16,20,23,20,19,20,18,18,19
20211121,108,010,20,18,16,14,15,13,12,14,11,6,5,5,7,6,11,33,28,31,29,26,24,24,26,24
20211122,108,010,24,25,23,18,19,18,17,13,13,14,13,13,17,14,13,11,9,5,8,5,3,7,0,3
20211123,108,010,4,6,7,8,9,7,9,8,8,9,6,4,6,5,5,7,8,2,7,10,10,8,6,7
20211124,108,010,7,6,6,8,8,6,8,10,6,7,5,5,5,6,4,7,6,6,7,6,7,6,4,7
20211125,108,010,7,4,7,7,6,6,5,8,11,4,2,11,12,10,11,10,13,16,15,18,19,17,19,18
20211126,108,010,16,15,13,12,10,10,9,10,3,7,8,9,13,11,11,10,11,9,13,11,9,7,3,2
20211127,108,010,4,5,4,3,5,7,3,5,2,5,4,2,2,4,3,3,3,3,7,7,7,6,8,7
20211128,108,010,7,6,6,8,8,6,7,8,2,4,5,3,3,3,2,2,4,10,8,8,7,8,7,7
20211129,108,010,6,6,3,6,6,5,7,8,4,4,4,6,4,4,7,7,7,17,11,13,9,10,9,9
20211130,108,010,9,7,6,5,6,6,6,6,5,4,5,6,8,7,8,4,12,10,11,7,4,4,3,3
20211201,108,010,5,5,7,3,0,3,1,0,5,5,3,6,3,4,7,4,6,4,4,5,5,3,3,2
20211202,108,010,3,3,4,1,2,3,4,7,4,3,4,6,0,2,5,3,6,9,8,8,9,6,6,7
20211203,108,010,8,7,6,6,7,7,8,7,6,5,4,7,5,8,9,6,11,12,10,12,13,12,13,12
20211204,108,010,11,12,12,12,11,10,13,9,11,7,5,6,5,3,2,1,7,7,6,5,6,6,6,7
20211205,108,010,5,3,4,2,3,6,5,7,8,6,13,4,4,6,4,7,13,15,12,12,9,8,6,9
20211206,108,010,7,8,7,8,8,8,8,8,7,8,9,10,13,8,12,12,12,13,13,14,16,14,14,12
20211207,108,010,12,11,9,10,10,8,8,7,8,8,8,7,6,6,9999,9999,4,3,3,4,3,5,4,3
20211208,108,010,3,1,2,2,1,3,3,3,4,4,-3,2,2,3,2,2,1,1,4,6,3,3,4,2
20211209,108,010,6,5,6,3,5,7,4,7,7,4,5,4,2,7,6,7,10,12,12,10,9,10,9,9
20211210,108,010,9,9,7,9,8,7,9,8,7,8,7,8,6,5,7,10,13,13,11,11,11,12,12,11
20211211,108,010,12,10,11,10,10,8,9,8,9,6,7,6,7,10,11,9,15,20,17,15,14,13,14,11
20211212,108,010,13,11,12,11,9,11,10,8,7,13,10,8,10,12,11,18,34,29,24,27,22,24,17,9
20211213,108,010,7,12,13,15,11,9,7,7,3,3,2,2,1,2,2,1,1,3,4,6,5,5,6,6
20211214,108,010,5,5,8,8,6,5,5,7,5,6,8,7,6,8,8,8,12,13,9,10,11,12,11,9
20211215,108,010,10,10,7,9,10,8,10,8,9,9,13,14,8,12,14,11,13,13,11,13,12,13,9,9
20211216,108,010,10,12,12,11,11,10,11,11,11,11,8,11,10,13,14,14,20,23,19,19,17,18,17,14
20211217,108,010,15,13,11,8,9,6,4,4,5,7,8,8,12,10,6,7,11,7,10,7,1,2,3,3
20211218,108,010,4,0,1,2,3,4,3,2,6,3,2,3,1,4,2,2,3,3,6,5,8,7,6,5
20211219,108,010,6,4,6,3,4,6,6,6,4,6,5,6,5,7,8,7,10,9,10,10,10,10,12,12
20211220,108,010,9,10,9,11,9,10,9,10,9,9,8,6,3,7,6,6,8,8,8,10,11,10,11,11
