20210705,101,013,15,8,10,5,9,5,2,9,4,13,24,17,20,9,8,20,19,9,8,6,9,19,0,3
20210706,101,013,3,8,11,3,11,14,9,10,21,19,14,12,8,14,6,20,12,8,12,11,9,5,5,6
20210707,101,013,5,5,11,3,10,7,13,9,15,11,9,6,10,12,10,3,11,3,10,3,7,4,6,5
20210708,101,013,6,5,2,3,6,5,4,4,3,11,4,7,14,2,7,5,8,3,10,3,4,4,1,3
20210709,101,013,1,12,9,4,3,3,3,3,8,8,21,18,23,18,13,11,3,12,3,7,1,4,3,6
20210710,101,013,5,2,4,5,5,2,2,3,8,8,9,17,17,18,18,20,32,21,14,13,23,23,11,22
20210711,101,013,10,17,16,2,7,13,20,9,8,28,19,21,17,23,30,33,30,22,21,8,6,16,13,4
20210712,101,013,8,3,5,18,1,4,12,5,11,30,31,27,21,20,32,18,10,11,14,13,16,18,13,9
20210713,101,013,16,21,5,4,5,8,9,15,5,15,12,14,21,22,31,32,26,30,16,16,10,9,6,6
20210714,101,013,6,1,4,3,5,14,20,12,9,18,15,23,26,23,32,17,18,27,24,18,10,18,7,12
20210715,101,013,5,1,4,6,3,11,6,13,13,9,15,9,35,14,24,16,21,17,7,6,11,9,9,15
20210716,101,013,15,7,3,2,8,9,15,22,18,12,24,15,21,26,25,32,29,38,36,5,10,11,9,6
20210717,101,013,5,7,5,2,3,4,5,17,11,16,15,12,22,33,31,23,26,29,15,14,10,9,6,4
20210718,101,013,8,6,8,6,5,5,8,13,15,11,23,21,24,29,35,37,47,27,29,17,17,8,7,4
20210719,101,013,6,7,5,4,4,4,6,13,11,6,12,16,18,15,21,28,32,26,29,23,17,7,13,9
20210720,101,013,8,11,8,4,6,7,7,8,9,17,9,13,35,27,32,32,32,22,19,20,12,15,9,10
20210721,101,013,9,17,6,6,7,9,10,5,14,10,10,20,16,13,32,28,27,26,21,9,8,13,11,10
20210722,101,013,6,6,6,10,4,9,15,24,9,15,18,18,18,27,36,27,43,19,12,27,21,26,20,18
20210723,101,013,13,11,18,18,3,13,20,15,9,8,16,8,20,21,31,34,30,34,23,13,10,11,13,14
20210724,101,013,13,4,12,10,19,9,16,12,10,14,21,18,20,23,25,41,47,37,29,18,14,16,22,13
20210725,101,013,8,12,7,9,13,4,14,14,6,15,15,13,14,23,32,34,48,38,27,12,14,19,14,7
20210726,101,013,8,7,6,6,6,14,16,15,19,21,22,18,34,32,30,36,43,49,35,38,24,10,11,8
20210727,101,013,18,11,13,8,4,3,9,12,29,11,24,27,22,40,29,39,25,15,12,10,20,10,8,9
20210728,101,013,9,5,5,4,5,3,12,15,18,22,17,30,25,52,25,32,27,24,28,24,16,7,7,12
20210729,101,013,6,9,11,9,9,8,8,7,14,23,22,21,13,19,25,21,21,11,15,21,12,9,8,7
20210730,101,013,9,4,7,10,14,14,16,15,9,10,12,16,24,14,31,27,17,35,18,6,5,7,7,10
20210731,101,013,7,6,9,6,5,6,3,12,13,16,13,17,8,13,31,21,38,13,24,16,9,6,7,6
20210801,101,013,6,4,4,1,3,5,7,11,10,13,18,13,12,15,32,30,28,24,17,10,12,9,13,9
20210802,101,013,19,13,5,11,9,11,16,14,10,8,14,25,23,12,19,23,19,17,19,12,15,13,4,7
20210803,101,013,13,10,9,14,4,16,10,23,25,24,23,12,16,14,28,21,25,17,12,16,14,6,9,6
20210804,101,013,5,4,6,5,9,7,12,16,11,11,14,20,15,16,17,22,19,28,21,13,14,10,4,8
20210805,101,013,7,8,4,5,3,9,13,15,18,15,22,19,29,40,36,26,23,27,22,13,25,24,14,6
20210806,101,013,5,12,16,12,19,11,12,15,18,12,19,21,19,30,29,22,27,32,20,25,18,19,11,5
20210807,101,013,9,7,8,14,5,8,11,12,15,13,10,21,22,20,28,24,25,12,25,11,19,31,6,7
20210808,101,013,6,5,8,5,7,13,9,14,20,16,15,12,30,38,37,41,39,31,31,26,14,9,12,10
20210809,101,013,15,19,41,25,34,36,35,37,42,45,40,41,53,50,31,41,39,36,40,34,31,12,19,20
20210810,101,013,16,32,18,38,43,49,34,23,29,25,26,42,40,43,50,47,40,32,21,27,26,14,14,11
20210811,101,013,6,7,5,4,8,16,7,14,7,9,14,16,15,13,17,9,21,13,7,12,5,5,6,9
20210812,101,013,6,7,8,7,10,8,6,23,14,12,10,7,8,12,6,7,8,3,1,5,7,5,5,5
20210813,101,013,6,11,14,17,6,10,3,3,1,13,19,20,21,34,27,38,22,31,30,28,12,20,6,12
20210814,101,013,6,3,4,13,14,19,22,29,34,9,12,21,15,12,7,14,4,20,43,23,2,6,2,7
20210815,101,013,5,21,12,9,6,8,9,4,10,11,12,13,10,17,20,11,31,16,16,12,8,6,3,5
20210816,101,013,6,9,10,11,5,10,11,13,10,9,8,7,16,19,9,12,7,7,13,13,4,8,6,8
20210817,101,013,4,3,8,3,10,8,9,6,7,1,1,13,13,27,12,15,12,22,8,14,7,12,7,9
20210818,101,013,7,21,5,6,9,9,16,16,24,19,21,19,17,14,25,23,34,18,14,19,9,8,13,11
20210819,101,013,10,9,29,9,14,6,13,9,7,5,6,6,4,5,16,12,12,16,9,4,5,8,5,4
20210820,101,013,5,3,5,5,3,2,15,13,4,8,7,11,13,29,24,21,26,14,10,15,6,7,4,3
20210821,101,013,11,8,2,4,8,3,9,16,11,8,10,10,15,10,12,4,11,5,12,15,11,11,6,7
20210822,101,013,8,10,8,7,9,6,5,14,15,16,21,12,15,21,19,11,26,8,5,10,8,7,8,3
20210823,101,013,9,6,6,5,6,7,19,6,12,5,14,14,10,19,14,21,11,14,19,21,14,15,13,4
20210824,101,013,14,7,5,7,8,6,9,11,8,8,10,22,15,15,24,34,28,18,15,5,4,8,6,6
20210825,101,013,4,2,4,4,6,5,4,7,6,10,16,11,9,7,22,16,16,16,7,7,12,7,5,2
20210826,101,013,6,2,9,7,6,12,10,15,5,15,17,20,12,17,18,24,26,24,13,19,21,11,24,16
20210827,101,013,4,4,2,5,9,5,2,15,16,27,22,11,19,31,25,22,28,28,21,8,6,2,7,4
20210828,101,013,4,6,6,2,1,3,5,9,12,18,26,29,31,19,32,44,48,38,37,31,27,23,17,14
20210829,101,013,6,8,6,4,7,6,21,15,12,22,21,21,19,32,23,30,51,44,46,16,12,6,5,6
20210830,101,013,4,6,3,11,5,5,5,10,9,11,10,26,30,26,36,30,35,30,26,28,22,27,11,7
20210831,101,013,6,8,4,4,3,4,5,15,13,20,15,29,39,33,34,23,23,22,12,9,8,7,3,6
20210901,101,013,4,4,3,2,3,6,14,8,18,7,6,12,19,26,18,19,12,12,2,15,14,7,11,8
20210902,101,013,6,5,5,5,6,3,11,8,14,21,7,8,13,14,9,12,19,8,10,6,6,2,5,7
20210903,101,013,6,3,5,7,5,2,11,12,8,12,6,2,13,8,11,12,7,7,5,5,5,4,4,4
20210904,101,013,12,2,19,7,10,19,16,24,11,17,13,14,14,13,14,13,8,7,5,6,7,6,3,3
20210905,101,013,3,6,2,5,6,5,14,11,10,14,12,14,16,26,12,15,35,22,18,9,13,10,18,13
20210906,101,013,4,13,6,11,11,10,8,8,13,13,11,18,29,24,37,41,16,12,5,7,8,6,7,7
20210907,101,013,7,8,6,10,7,11,4,12,12,12,12,26,24,48,19,24,15,6,10,17,15,12,15,7
20210908,101,013,4,5,7,13,8,13,11,16,15,16,12,6,6,18,23,19,17,24,11,13,10,13,13,6
20210909,101,013,15,12,21,10,7,8,16,8,12,16,13,13,24,21,26,23,28,30,21,19,6,10,4,6
20210910,101,013,5,1,3,8,5,6,8,5,9,18,19,12,14,14,21,16,14,14,9,8,6,5,5,10
20210911,101,013,8,5,21,6,8,4,3,8,5,11,14,15,14,14,8,17,17,11,6,9,3,4,10,4
20210912,101,013,4,11,14,18,23,11,15,23,13,12,11,14,20,20,4,9,12,4,7,7,5,5,6,21
20210913,101,013,12,15,8,17,8,24,7,7,20,24,32,35,26,29,25,30,26,30,18,5,6,4,4,5
20210914,101,013,3,3,2,13,13,8,10,9,18,10,7,6,13,22,17,22,6,17,12,3,6,3,10,18
20210915,101,013,5,11,9,2,2,2,2,14,10,7,15,12,11,23,17,23,18,17,17,9,18,6,4,5
20210916,101,013,5,7,8,11,1,2,3,7,7,14,9,15,17,30,29,15,18,27,9,4,5,3,16,6
20210917,101,013,8,6,6,7,12,5,4,8,11,12,5,17,9,9,17,6,4,7,8,14,9,15,13,14
20210918,101,013,9,12,14,14,19,13,13,30,11,9,30,41,42,27,25,16,31,27,19,21,23,18,14,25
20210919,101,013,12,23,21,4,7,8,6,17,12,17,22,14,17,15,15,30,24,15,6,11,7,6,7,12
20210920,101,013,1,4,4,4,4,11,6,9,6,9,11,12,17,28,32,31,20,21,16,7,5,6,5,6
20210921,101,013,5,3,5,4,4,2,4,17,18,13,18,18,7,15,16,17,29,26,20,11,12,11,11,10
20210922,101,013,6,4,22,8,18,8,9,14,15,10,11,18,21,14,8,12,16,17,8,15,13,4,7,3
20210923,101,013,11,21,15,16,18,3,27,13,10,11,14,17,24,16,19,26,16,19,14,15,4,8,6,7
20210924,101,013,17,7,5,4,6,6,5,7,7,21,12,18,28,24,34,19,31,24,16,17,5,4,7,4
20210925,101,013,12,14,10,7,14,12,30,27,20,14,15,14,18,27,21,23,14,16,18,5,2,5,5,5
20210926,101,013,8,13,9,4,22,31,22,16,8,2,9,6,9,4,5,7,9,4,4,5,4,8,10,4
20210927,101,013,13,3,9,2,0,6,4,7,8,8,15,12,18,29,18,17,14,30,16,8,6,5,4,7
20210928,101,013,6,3,21,3,7,28,3,18,15,15,17,17,22,17,22,20,15,8,8,4,7,6,8,3
20210929,101,013,5,1,11,6,5,4,6,1,16,14,11,10,16,19,13,25,18,18,6,9,8,8,5,6
20210930,101,013,9,3,6,8,4,7,12,17,15,12,12,11,15,8,10,8,10,8,10,6,5,6,5,4
20211001,101,013,15,5,36,10,9,12,4,11,10,17,23,37,40,37,30,34,46,32,18,30,33,44,41,36
20211002,101,013,34,38,26,28,35,36,23,42,50,44,46,31,37,32,43,51,54,21,23,30,39,37,31,18
20211003,101,013,9,4,2,4,8,9,6,10,10,13,12,7,14,18,23,20,19,12,9,4,6,6,4,3
20211004,101,013,9,13,14,4,5,1,4,10,13,12,12,15,20,11,12,12,11,9,6,4,6,6,4,4
20211005,101,013,7,4,11,15,10,6,10,18,8,11,13,20,18,15,18,20,16,28,30,8,11,4,0,6
20211006,101,013,8,1,2,2,4,9,6,7,26,35,34,20,32,54,56,45,35,21,8,3,12,5,5,6
20211007,101,013,1,9,2,18,22,11,12,4,14,12,12,10,12,24,15,19,30,18,18,7,12,7,3,2
20211008,101,013,8,3,3,3,4,2,5,6,9,6,16,11,31,14,9,14,26,27,15,5,7,7,5,5
20211009,101,013,3,6,13,20,4,9,5,17,13,15,8,11,17,7,16,27,22,11,14,4,7,6,9,8
20211010,101,013,5,6,3,4,3,1,2,4,12,7,12,13,19,18,19,23,12,22,15,10,6,5,6,7
20211011,101,013,6,7,6,7,0,7,8,11,18,10,4,13,12,12,6,15,9,8,10,6,7,7,6,6
20211012,101,013,6,4,7,7,0,4,6,6,9,17,7,18,26,14,18,19,11,10,11,14,6,3,9,11
20211013,101,013,5,9,7,11,13,5,7,2,6,12,10,6,14,21,16,16,17,9,16,20,10,8,7,4
20211014,101,013,2,1,16,13,12,5,9,12,10,10,14,14,11,12,15,21,17,11,5,6,5,4,6,12
20211015,101,013,21,17,10,11,2,23,6,9,11,7,8,10,17,10,11,20,28,20,5,8,3,5,3,4
20211016,101,013,4,3,6,7,2,4,1,2,3,13,11,13,17,10,16,12,9,10,9,10,13,35,45,34
20211017,101,013,24,32,23,16,33,20,30,33,42,45,43,42,55,59,54,54,63,43,38,42,39,25,26,16
20211018,101,013,11,6,2,4,5,6,7,18,30,15,18,12,16,12,9,10,13,5,5,8,6,7,3,19
20211019,101,013,6,23,9,16,14,4,8,24,27,20,14,14,13,11,14,7,6,9,3,6,8,12,3,6
20211020,101,013,6,18,26,14,11,14,29,11,25,55,62,60,55,74,60,57,47,41,36,32,27,42,33,14
20211021,101,013,32,22,28,26,25,14,3,34,31,28,35,28,31,31,38,29,23,9,17,12,15,20,14,11
20211022,101,013,6,11,10,19,7,9,4,20,23,9,8,11,19,25,14,8,11,9,41,48,50,20,20,14
20211023,101,013,18,16,29,32,26,27,13,22,9,30,40,71,55,61,52,51,52,49,46,21,35,25,5,12
20211024,101,013,8,15,8,7,9,6,19,24,10,18,19,11,13,16,8,9,5,7,5,4,5,5,16,9
20211025,101,013,16,5,15,17,23,14,14,4,4,5,19,29,26,17,25,19,3,23,33,37,36,8,27,14
20211026,101,013,9,15,23,22,22,3,10,11,9,18,14,16,50,52,44,48,31,22,18,4,8,10,7,13
20211027,101,013,4,6,8,15,1,2,3,3,2,8,10,7,22,19,16,23,11,8,7,10,11,17,26,2
20211028,101,013,1,4,7,2,3,8,4,24,23,21,24,20,23,49,53,53,34,37,30,36,17,54,41,67
20211029,101,013,39,26,41,10,4,5,10,24,30,44,46,33,34,39,32,29,23,21,11,7,16,17,14,7
20211030,101,013,4,15,13,9,14,6,1,12,20,17,14,10,14,10,18,10,8,6,3,7,5,8,3,13
20211031,101,013,6,6,9,5,17,2,8,6,19,12,10,10,4,8,10,16,9,5,6,6,7,1,5,3
20211101,101,013,1,5,4,4,9,3,7,22,22,20,7,8,8,14,12,16,6,6,3,6,3,6,6,4
20211102,101,013,8,7,13,1,4,6,13,16,9,7,7,19,37,39,38,49,24,23,28,3,9,4,2,7
20211103,101,013,10,10,6,20,8,7,5,8,5,19,22,22,19,17,33,40,47,36,36,18,16,7,6,6
20211104,101,013,9,6,5,8,3,8,4,13,9,5,7,12,15,32,20,32,32,26,47,35,11,7,2,3
20211105,101,013,4,10,3,4,2,8,14,19,3,13,27,15,31,38,40,32,23,19,14,15,2,7,4,4
20211106,101,013,4,5,8,10,4,9,4,9,11,6,3,8,15,20,10,16,7,9,3,7,3,7,2,7
20211107,101,013,0,11,12,7,21,7,15,19,16,13,6,15,7,11,15,25,9,3,4,5,4,3,18,4
20211108,101,013,0,22,7,11,7,7,5,12,20,10,13,12,27,34,34,30,23,12,10,6,5,8,5,7
20211109,101,013,10,11,23,18,22,15,19,9,27,16,16,7,27,37,40,36,39,34,28,35,24,23,15,4
20211110,101,013,5,5,5,5,7,4,4,5,4,13,13,25,21,32,34,25,19,10,6,12,5,4,1,4
20211111,101,013,5,5,4,7,3,5,2,7,11,10,21,12,11,21,9,13,20,12,8,13,13,3,5,11
20211112,101,013,5,3,8,3,10,10,16,11,6,9,22,10,13,20,22,15,15,19,15,16,15,3,6,4
20211113,101,013,5,2,6,6,2,4,1,7,6,10,13,10,9,17,13,10,10,5,4,4,1,7,7,11
20211114,101,013,15,18,7,14,8,5,13,12,16,16,7,5,12,15,10,8,1,7,5,30,3,3,4,2
20211115,101,013,4,8,13,2,8,5,2,4,7,12,4,8,13,18,23,44,26,34,12,12,24,19,3,5
20211116,101,013,3,4,5,8,4,5,11,4,5,8,11,14,29,26,33,30,27,36,17,17,14,10,4,15
20211117,101,013,4,3,5,4,5,4,5,12,8,7,10,14,25,20,32,27,22,21,6,6,5,5,6,12
20211118,101,013,7,16,8,8,22,7,2,3,7,6,19,6,8,15,16,13,11,5,5,4,4,9,11,7
20211119,101,013,14,1,2,1,13,6,9,4,11,15,11,11,10,11,4,12,8,6,15,4,4,5,4,6
20211120,101,013,1,7,3,7,2,1,6,11,7,10,14,17,10,10,17,18,28,7,3,6,5,9,13,7
20211121,101,013,1,25,13,7,9,7,5,10,6,13,13,6,7,10,9,9998,5,3,3,6,4,5,1,13
20211122,101,013,4,3,1,8,3,5,0,9,10,10,6,2,9,9,19,33,37,54,35,17,33,40,48,39
20211123,101,013,29,13,22,14,25,18,16,17,14,11,17,36,31,16,37,42,40,27,21,8,10,3,18,12
20211124,101,013,9,16,19,18,12,15,19,5,24,28,35,45,47,53,44,39,10,14,13,17,6,9,6,5
20211125,101,013,4,4,6,6,3,6,3,5,4,4,14,8,16,16,25,14,20,15,15,16,12,6,24,19
20211126,101,013,23,2,10,8,10,4,9,15,34,22,21,28,24,17,15,21,27,20,41,53,41,21,8,15
20211127,101,013,6,10,8,6,5,7,3,16,5,9,17,51,51,65,58,43,34,19,19,7,3,2,3,7
20211128,101,013,8,15,4,2,5,3,4,2,10,26,38,34,23,33,37,31,20,20,7,6,8,9,15,11
20211129,101,013,6,7,7,18,4,14,14,4,7,6,4,11,12,10,19,2,3,2,7,4,2,3,3,3
20211130,101,013,1,2,2,6,6,8,3,7,27,11,13,2,10,11,19,8,6,12,8,12,4,10,24,19
20211201,101,013,17,50,13,11,26,30,59,57,4,47,51,54,56,55,45,52,51,34,35,27,21,54,21,19
20211202,101,013,10,7,5,11,18,6,4,4,10,11,9,20,43,33,20,14,20,6,5,5,6,9,3,3
20211203,101,013,1,7,7,4,6,7,5,6,15,7,3,21,32,10,23,17,8,3,5,5,5,7,5,5
20211204,101,013,3,9,5,6,8,6,3,12,5,13,11,26,29,36,37,35,19,15,24,44,19,23,17,39
20211205,101,013,28,8,11,7,2,13,2,9,21,20,24,29,12,8,14,10,10,10,14,5,3,6,7,19
20211206,101,013,1,2,19,8,1,7,5,8,0,2,3,3,15,10,8,7,5,4,7,0,2,2,3,3
20211207,101,013,8,5,8,8,4,16,4,2,2,23,37,12,3,7,18,11,31,27,7,6,9,10,9,8
20211208,101,013,11,4,7,7,22,32,29,39,44,46,37,43,53,48,34,31,38,30,19,15,28,23,46,32
20211209,101,013,40,42,28,3,2,6,4,9,2,8,19,11,8,12,5,11,3,4,3,7,1,6,4,4
20211210,101,013,2,5,3,6,6,4,4,8,3,3,7,7,9,12,3,5,2,7,4,6,3,6,16,3
20211211,101,013,3,1,4,3,5,5,3,9,8,12,9,2,28,31,26,22,22,6,5,2,4,5,5,2
20211212,101,013,2,5,4,0,4,2,7,3,2,12,3,5,14,13,3,8,10,21,3,12,14,14,63,19
20211213,101,013,14,32,28,23,19,3,9,12,38,46,54,56,53,59,57,46,39,32,18,8,1,3,7,6
20211214,101,013,14,1,6,11,17,13,10,7,3,3,9,8,10,8,14,17,20,10,8,2,5,4,7,12
20211215,101,013,4,3,4,8,6,7,3,5,2,11,20,18,19,25,35,28,37,18,8,2,14,3,4,2
20211216,101,013,4,6,0,3,7,5,6,4,8,8,15,13,11,10,8,5,2,6,6,18,5,9,17,13
20211217,101,013,11,9,16,2,15,12,6,3,3,11,12,8,29,9,22,32,60,57,53,35,5,53,32,36
20211218,101,013,27,30,15,8,19,24,19,14,20,17,26,33,38,50,43,39,26,17,16,4,2,2,6,12
20211219,101,013,1,1,4,5,3,5,5,4,4,23,17,31,28,14,10,26,9,13,21,15,10,6,8,6
20211220,101,013,1,4,1,7,5,6,3,5,2,10,15,15,24,25,16,24,20,28,19,16,18,12,4,14
20211221,101,013,4,5,4,6,8,7,4,15,17,23,9,9,14,18,13,13,9,4,18,4,7,7,12,4
20211222,101,013,3,8,20,8,6,25,4,23,8,35,21,16,43,47,56,45,26,39,39,35,45,31,23,16
20211223,101,013,11,6,4,5,3,3,4,10,10,22,24,28,21,27,17,12,17,7,1,2,0,8,2,5
20211224,101,013,0,2,2,3,3,3,3,5,10,6,9,15,5,9,5,10,4,6,11,8,13,8,10,4
20211225,101,013,4,22,7,8,3,3,20,2,3,5,15,7,13,38,35,35,36,36,25,37,33,30,27,33
20211226,101,013,30,34,22,25,13,12,13,12,16,36,51,42,51,60,59,38,30,26,21,19,19,20,14,17
20211227,101,013,14,6,4,3,3,9,4,4,5,9,4,0,12,11,7,3,9999,9999,7,9999,4,5,0,0
20211228,101,013,9999,9999,9999,9999,9999,9999,9999,9999,9999,8,15,32,23,49,40,26,7,9,3,3,6,5,7,5
20211229,101,013,4,5,3,3,3,1,6,5,17,9,11,17,32,30,22,10,11,19,11,10,24,19,23,3
20211230,101,013,14,7,6,5,7,5,4,6,11,7,20,38,16,56,24,19,11,79,50,33,32,40,32,25
20211231,101,013,30,5,14,7,17,17,33,27,14,24,39,52,45,40,34,36,27,27,25,20,16,8,7,3
20220101,101,013,6,3,4,13,5,7,2,4,8,21,28,52,52,49,39,39,26,25,22,23,23,21,9,6
20220102,101,013,15,5,27,16,15,6,5,5,9,13,13,6,10,13,20,20,5,3,6,2,4,9,6,4
20220103,101,013,3,4,5,3,5,2,0,2,2,5,6,10,7,1,12,19,15,2,5,2,2,3,7,4
20220104,101,013,4,6,5,6,6,6,15,10,15,33,48,49,32,47,52,60,39,28,19,20,32,30,28,28
20220105,101,013,10,9,20,41,24,6,5,11,31,21,33,54,47,54,39,41,40,29,23,23,4,10,20,8
20220106,101,013,6,5,6,8,7,4,7,5,13,5,5,3,7,7,5,14,9,9,7,4,5,6,3,4
20220107,101,013,7,5,3,3,10,32,42,24,37,53,52,56,56,62,70,58,44,32,23,15,2,3,20,29
20220108,101,013,7,9,7,4,8,3,3,5,2,5,6,12,14,11,17,14,6,7,5,2,4,1,5,7
20220109,101,013,3,8,3,6,4,2,3,9,3,6,8,11,24,29,27,28,21,10,10,44,14,4,11,5
20220110,101,013,8,8,20,7,7,2,10,24,33,20,6,31,27,16,27,16,26,6,7,8,3,1,2,4
20220111,101,013,4,6,5,7,9,10,6,6,16,8,12,13,14,2,3,6,7,2,54,28,49,11,25,28
20220112,101,013,16,55,38,35,31,33,14,27,45,73,73,49,43,48,55,42,35,25,20,15,11,10,8,3
20220113,101,013,11,2,6,1,4,3,5,5,6,4,16,33,63,67,51,43,21,27,40,39,40,51,53,29
20220114,101,013,13,13,9999,13,9,9999,9999,9999,19,20,70,68,78,60,64,34,16,23,27,7,3,7,13,4
20220115,101,013,12,7,7,8,8,2,8,4,10,5,14,33,36,41,43,30,25,18,9,7,2,6,10,2
20220116,101,013,6,5,2,8,5,8,9,1,7,6,12,10,22,26,22,12,13,5,4,5,6,9,17,1
20220117,101,013,3,6,2,4,1,4,7,4,9,8,9,14,32,43,28,32,23,34,24,16,23,21,36,47
20220118,101,013,11,17,6,1,5,3,3,4,4,28,61,63,69,64,76,52,32,21,24,23,19,15,9,9
20220119,101,013,9,22,2,4,8,8,4,5,2,7,14,9,25,18,28,30,19,27,12,13,6,5,4,5
20220120,101,013,4,6,5,7,5,4,4,5,10,23,13,41,49,74,49,47,29,35,35,30,21,24,32,18
20220121,101,013,37,27,26,16,12,9,7,4,35,46,67,72,63,58,54,59,50,37,22,12,9,13,18,28
20220122,101,013,22,38,29,22,20,33,3,16,15,10,19,12,11,21,17,17,31,31,11,9,4,1,3,8
20220123,101,013,2,8,4,4,10,14,12,9,3,20,17,11,4,15,10,7,10,22,17,29,17,8,6,3
20220124,101,013,3,6,1,25,17,22,29,26,26,53,28,36,29,33,36,44,43,42,35,18,21,5,32,20
20220125,101,013,5,11,3,6,9,10,8,7,14,6,7,5,6,8,11,17,19,8,4,8,16,6,1,3
20220126,101,013,4,3,6,1,2,3,3,2,2,5,15,22,36,39,47,34,24,18,20,14,11,27,37,23
20220127,101,013,31,19,22,24,15,13,15,9,21,22,26,46,54,45,48,44,52,39,37,34,39,28,28,4
20220128,101,013,8,2,7,6,1,5,6,7,2,25,13,18,9,19,33,48,48,25,22,28,15,11,8,11
20220129,101,013,10,7,4,7,4,6,4,4,10,5,10,4,10,26,20,24,15,7,3,5,3,5,6,8
20220130,101,013,5,8,7,4,5,4,4,3,6,4,12,25,13,6,7,14,27,34,30,25,27,21,31,34
20220131,101,013,44,37,26,2,2,3,7,36,36,22,13,22,45,62,50,42,38,34,18,13,15,3,6,10
20220201,101,013,7,2,2,6,5,17,6,5,1,8,9,9,12,16,14,6,17,36,26,6,27,32,21,14
20220202,101,013,7,7,23,18,9999,9999,9999,9999,8,29,36,17,37,28,23,26,22,9,8,4,5,5,0,6
20220203,101,013,4,2,4,3,4,2,2,5,5,13,9,5,34,43,47,56,40,40,33,33,22,15,19,16
20220204,101,013,12,11,7,9,9,4,4,0,5,11,14,34,39,34,32,40,35,26,21,10,19,5,4,9
20220205,101,013,32,16,2,3,9999,9999,9999,9999,6,27,33,35,46,50,33,45,26,28,6,9,17,7,10,11
20220206,101,013,22,12,8,8,4,9999,5,6,11,13,16,16,11,15,14,25,26,20,19,11,4,6,3,2
20220207,101,013,7,4,6,3,4,5,13,3,5,2,8,12,27,30,37,35,28,13,14,10,7,19,5,12
20220208,101,013,2,4,7,4,4,4,3,3,3,6,10,16,19,16,22,13,33,35,38,24,16,5,1,4
20220209,101,013,4,6,6,8,31,5,5,13,42,27,9,18,16,18,19,29,29,11,4,6,7,7,8,6
20220210,101,013,21,5,1,3,4,2,2,7,8,16,10,10,7,6,2,5,16,9,11,3,8,5,2,8
20220211,101,013,7,15,18,12,6,8,5,8,3,12,17,23,10,37,50,49,41,42,39,29,6,5,3,7
20220212,101,013,1,4,3,8,4,2,3,6,2,3,7,12,13,21,20,39,45,26,25,8,5,4,3,10
20220213,101,013,7,3,8,18,6,5,14,6,16,18,14,21,5,10,28,13,16,12,2,11,14,8,14,9
20220214,101,013,13,8,3,2,7,11,22,57,52,43,20,13,18,14,15,17,13,25,11,8,2,6,6,3
20220215,101,013,3,3,3,4,5,0,3,2,5,7,11,9,15,15,18,16,17,20,23,21,4,11,13,15
20220216,101,013,10,3,4,9,5,4,4,5,25,46,50,47,55,37,47,57,48,31,20,26,11,3,7,7
20220217,101,013,17,9,7,33,12,19,11,17,19,22,27,17,35,44,43,37,25,18,11,24,12,2,4,6
20220218,101,013,5,6,7,4,9,7,3,5,3,15,25,36,38,46,44,31,43,35,18,12,5,6,23,3
20220219,101,013,7,4,13,20,7,9,6,12,6,8,8,13,25,9,22,16,16,8,18,19,37,26,3,4
20220220,101,013,5,5,9,2,4,22,23,28,31,38,30,55,66,78,52,69,44,26,13,32,60,36,28,35
20220221,101,013,29,27,12,22,5,2,5,28,35,46,39,42,41,41,58,56,42,34,38,16,14,19,22,8
20220222,101,013,6,5,4,4,5,7,4,8,8,18,9,13,17,32,13,57,34,3,27,16,17,19,11,5
20220223,101,013,4,2,6,5,10,4,6,14,24,20,25,26,33,39,37,37,47,28,28,21,21,12,4,5
20220224,101,013,3,6,3,3,4,5,7,2,7,12,26,29,61,52,70,49,55,46,37,24,22,4,7,13
20220225,101,013,8,0,1,4,5,7,3,10,11,10,20,23,33,52,57,61,45,53,34,17,7,6,6,6
20220226,101,013,4,6,5,3,1,7,7,5,5,13,19,15,24,23,43,14,22,11,6,5,6,5,8,2
20220227,101,013,5,7,4,6,7,10,5,4,8,8,22,36,39,54,44,64,49,62,46,39,27,18,15,6
20220228,101,013,8,8,3,7,6,4,5,7,4,27,13,22,23,43,37,46,35,32,27,9,14,30,8,6
20220301,101,013,6,3,3,5,5,5,7,11,4,14,28,8,31,39,23,18,29,15,20,20,13,9,26,5
20220302,101,013,6,4,4,1,6,2,10,3,5,13,18,22,23,31,36,32,44,36,26,10,6,5,5,6
20220303,101,013,31,11,6,7,3,4,4,2,7,4,7,28,52,43,44,55,58,46,27,31,31,24,18,16
20220304,101,013,16,24,7,4,7,2,5,2,27,15,14,8,20,21,12,11,13,11,11,4,7,3,7,6
20220305,101,013,5,8,5,5,2,5,5,8,9,13,11,17,20,13,33,51,54,71,51,47,39,39,36,41
20220306,101,013,62,45,36,15,19,14,10,11,8,23,40,46,59,54,31,41,42,27,41,31,16,20,13,20
20220307,101,013,24,4,4,4,5,5,5,20,24,32,30,50,40,39,52,44,44,43,30,16,8,7,7,2
20220308,101,013,1,6,3,6,2,4,13,15,8,9,12,15,26,24,33,27,40,49,24,21,9,10,2,3
20220309,101,013,6,1,5,3,4,2,8,6,7,8,12,19,24,22,17,28,31,32,39,18,19,3,2,5
20220310,101,013,4,6,3,6,6,2,8,4,18,18,12,14,18,16,23,17,18,26,22,5,10,7,7,3
