20220322,106,012,3,1,2,4,4,9,17,4,16,17,12,15,14,2,16,15,15,17,17,17,17,17,17,4
20220323,106,012,4,5,5,2,17,17,17,17,5,15,10,12,11,13,12,10,14,17,6,6,17,7,12,9
20220324,106,012,17,2,17,17,17,17,17,17,14,14,14,14,14,14,14,13,14,14,14,13,14,17,17,17
20220325,106,012,17,17,17,4,15,8,4,4,15,9,12,11,10,11,10,11,8,10,17,17,4,4,3,17
20220326,106,012,14,17,5,14,16,6,16,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,8,14
20220327,106,012,14,5,17,13,13,12,13,13,15,14,12,11,12,11,13,12,13,13,13,13,13,17,7,17
20220328,106,012,17,17,17,5,17,17,12,14,15,16,14,15,14,14,12,11,14,14,12,11,11,10,11,17
20220329,106,012,8,5,1,4,5,4,17,4,17,17,10,13,15,14,12,17,17,6,17,17,6,5,5,4
20220330,106,012,17,5,17,2,4,3,1,3,17,14,16,2,14,13,13,14,12,13,6,10,17,6,5,6
20220331,106,012,17,16,4,8,3,6,17,16,15,4,13,15,14,13,14,14,12,10,11,12,13,11,12,14
20210401,106,013,7,2,4,5,6,4,8,5,4,8,12,13,15,13,21,18,19,24,26,1,5,1,5,13
20210402,106,013,9,1,0,4,8,3,4,3,5,12,8,13,10,28,19,35,37,23,12,6,5,3,11,5
20210403,106,013,5,3,4,5,2,2,5,4,8,6,13,7,14,15,7,4,9,26,7,18,7,0,3,13
20210404,106,013,7,13,5,10,4,8,12,5,18,9,6,9,8,10,7,5,6,11,6,4,9,9,2,4
20210405,106,013,1,4,6,12,9,10,9,13,19,18,21,18,27,22,24,23,17,11,7,4,10,3,6,13
20210406,106,013,5,6,2,0,5,14,5,1,11,19,13,16,24,16,31,35,27,27,22,29,21,7,2,10
20210407,106,013,6,2,9,5,3,2,8,7,7,10,11,16,15,18,28,15,19,18,6,12,5,6,5,9
20210408,106,013,7,4,4,5,18,2,7,6,7,7,17,22,27,11,22,16,13,8,1,5,6,8,9,7
20210409,106,013,8,4,3,1,3,1,13,4,18,22,14,14,26,30,31,34,26,24,21,20,11,10,7,3
20210410,106,013,1,1,4,4,1,3,4,5,6,6,14,16,11,12,12,10,18,26,25,13,3,5,7,5
20210411,106,013,5,7,13,6,5,16,8,2,8,9,15,8,8,20,23,21,26,28,21,36,35,4,6,6
20210412,106,013,22,4,12,15,4,13,16,6,8,27,19,30,27,30,30,45,36,30,5,23,5,22,24,20
20210413,106,013,4,4,9,11,20,34,24,27,29,36,33,28,15,14,37,40,21,12,7,38,27,29,23,29
20210414,106,013,24,17,2,4,4,4,8,10,7,5,10,16,21,19,17,18,24,22,13,20,21,11,24,17
20210415,106,013,13,6,3,2,5,2,6,5,9,6,30,21,28,33,23,20,17,28,24,34,29,18,19,10
20210416,106,013,7,9,7,6,7,6,2,3,7,7,7,13,32,35,14,6,13,1,1,5,0,5,3,4
20210417,106,013,4,11,6,12,1,0,3,1,1,8,5,7,2,5,6,5,2,4,1,24,8,2,0,7
20210418,106,013,6,6,4,6,2,7,15,9,14,22,20,21,22,11,22,18,17,12,15,8,8,9,2,11
20210419,106,013,12,2,2,5,1,2,6,7,12,17,17,17,13,14,17,13,11,9,7,4,11,6,9,10
20210420,106,013,2,9,10,8,10,17,2,5,4,5,7,10,12,13,15,21,20,12,5,12,1,8,8,4
20210421,106,013,5,2,6,9,6,12,2,3,6,11,10,13,11,14,9,17,18,11,9,4,8,6,6,5
20210422,106,013,2,14,1,17,7,12,13,11,10,7,6,6,13,15,16,19,18,10,6,3,3,6,7,9
20210423,106,013,8,8,6,9,8,4,1,5,7,10,14,14,19,17,43,41,29,22,17,12,5,2,1,5
20210424,106,013,3,10,4,1,9,3,6,2,17,10,13,12,9,7,12,6,9,3,9,6,10,2,3,2
20210425,106,013,7,4,6,8,10,1,9,8,9,22,9,21,25,33,27,22,22,23,13,12,10,16,10,7
20210426,106,013,4,11,8,10,4,3,8,15,9,8,8,11,14,13,20,18,34,24,29,13,13,3,4,3
20210427,106,013,9,1,0,3,2,5,1,6,4,22,24,24,35,33,29,21,24,20,20,23,19,16,14,12
20210428,106,013,6,3,7,4,3,6,9,3,3,3,3,4,19,18,11,21,25,10,34,31,25,24,27,27
20210429,106,013,17,31,40,32,34,30,42,24,38,26,51,52,60,47,49,44,19,3,25,5,16,2,5,2
20210430,106,013,6,2,7,7,9,11,5,5,5,6,7,9,10,19,29,28,37,14,6,11,8,10,7,12
20210501,106,013,12,12,15,11,6,3,19,6,3,16,29,49,46,34,42,52,37,49,41,35,4,4,5,3
20210502,106,013,5,3,2,10,5,11,5,6,12,10,10,11,9,22,28,23,12,10,13,8,4,0,4,3
20210503,106,013,4,1,5,5,8,0,11,4,7,11,12,14,18,16,20,19,17,12,4,9,2,1,1,4
20210504,106,013,2,7,10,11,8,4,8,4,4,5,7,6,17,14,20,23,14,17,11,2,4,6,7,6
20210505,106,013,7,4,13,24,14,22,27,26,27,31,32,24,6,40,26,42,10,7,4,12,12,9,13,5
20210506,106,013,3,2,0,0,4,3,8,6,7,7,11,8,10,16,15,16,10,12,7,3,8,11,9,6
20210507,106,013,4,4,6,0,2,4,1,0,1,1,5,11,7,4,14,10,3,8,3,3,1,9,7,2
20210508,106,013,7,5,2,3,10,0,4,3,7,9,9,4,6,11,14,13,11,8,13,8,2,3,3,9
20210509,106,013,5,12,12,2,6,2,3,5,17,39,24,8,11,17,18,18,13,12,6,9,10,13,4,3
20210510,106,013,4,5,6,3,3,5,6,6,6,12,10,12,26,12,15,14,21,13,11,8,6,7,4,7
20210511,106,013,6,5,10,11,7,7,2,6,8,3,8,8,8,8,6,18,10,5,4,7,7,5,3,2
20210512,106,013,9,7,6,3,14,7,6,6,6,2,6,22,24,18,20,4,13,7,4,5,4,1,6,3
20210513,106,013,2,3,7,2,10,7,9,4,10,3,8,16,11,6,12,28,12,6,9,9,9,3,1,1
20210514,106,013,6,5,7,10,10,2,1,4,7,6,11,8,7,5,20,14,27,28,16,2,5,9,5,3
20210515,106,013,1,7,4,2,3,6,1,4,6,20,29,28,31,37,32,39,28,18,19,15,16,16,7,6
20210516,106,013,1,5,6,11,9,8,4,7,9,6,6,5,3,2,4,9,3,2,2,1,1,3,4,3
20210517,106,013,3,6,4,41,37,26,6,4,4,2,3,21,35,30,15,6,4,10,3,8,6,5,6,10
20210518,106,013,3,6,4,2,1,4,2,4,6,4,7,12,9,10,7,14,5,5,2,3,0,4,6,5
20210519,106,013,0,5,6,7,5,1,3,3,1,0,1,3,2,5,4,7,8,8,1,1,3,2,4,0
20210520,106,013,11,1,3,4,3,2,6,5,9,2,8,5,3,2,3,10,43,22,45,42,35,51,41,42
20210521,106,013,29,26,38,44,51,45,17,32,12,8,35,19,27,23,13,1,42,28,15,13,28,17,15,0
20210522,106,013,2,2,8,2,7,4,4,4,7,8,13,16,8,9,6,6,4,6,9,6,1,5,3,2
20210523,106,013,7,2,4,5,1,1,1,2,5,8,10,9,15,10,15,14,12,7,7,9,5,5,9,10
20210524,106,013,9,6,2,6,0,6,4,4,9,4,5,11,8,2,2,13,25,21,2,18,4,2,1,4
20210525,106,013,6,1,4,1,4,2,3,8,9,9,6,11,8,14,9,13,4,15,4,18,11,9,3,5
20210526,106,013,1,7,7,6,5,3,7,11,8,10,12,9,11,9,17,9,8,9,13,8,6,5,6,2
20210527,106,013,6,1,14,10,15,5,1,7,2,2,4,1,2,1,4,3,4,5,1,5,2,2,7,3
20210528,106,013,3,1,2,2,5,9,1,5,5,6,5,8,20,21,17,17,20,13,19,22,40,21,22,15
20210529,106,013,20,5,4,8,5,11,3,9,15,12,25,15,9,27,20,14,8,10,6,7,3,5,8,5
20210530,106,013,5,2,0,1,5,7,4,4,6,11,11,11,13,12,12,13,9,7,7,7,3,1,4,3
20210531,106,013,3,4,5,2,5,1,4,3,12,13,15,15,31,12,15,15,20,26,27,13,3,1,7,2
20210601,106,013,5,4,2,0,9,3,3,6,7,11,22,24,19,10,36,41,32,13,3,13,8,3,8,8
20210602,106,013,5,1,10,8,1,5,3,7,3,6,8,7,12,20,21,23,19,13,19,21,19,6,5,5
20210603,106,013,9,9,8,2,4,5,5,4,2,16,28,28,37,35,26,21,15,18,25,18,18,16,26,27
20210604,106,013,28,28,33,23,22,25,33,35,30,33,36,54,52,40,8,3,6,6,3,3,6,8,5,4
20210605,106,013,7,11,5,6,2,0,1,2,4,5,8,6,15,11,13,6,10,10,11,4,3,14,4,10
20210606,106,013,2,1,6,6,6,7,8,13,3,3,4,4,6,5,4,8,5,7,7,4,2,9,4,2
20210607,106,013,11,4,5,1,12,4,2,5,5,3,5,10,10,14,18,16,12,7,9,21,3,3,8,7
20210608,106,013,5,11,3,12,3,15,10,11,7,8,5,9,7,11,8,9,10,5,7,9,5,8,5,9
20210609,106,013,6,10,4,10,2,2,7,3,4,5,25,18,15,21,32,33,32,19,19,12,6,8,5,4
20210610,106,013,3,6,3,2,7,1,5,6,6,12,29,33,18,35,39,37,28,14,6,6,4,3,10,12
20210611,106,013,15,7,4,4,3,2,4,2,29,24,19,26,34,33,40,35,21,27,19,18,13,15,4,10
20210612,106,013,2,2,3,4,4,3,4,2,5,6,15,15,15,14,7,11,20,19,24,3,1,4,10,5
20210613,106,013,1,13,3,2,13,4,2,8,7,9,16,13,9,5,5,3,5,3,7,6,4,5,8,3
20210614,106,013,6,1,7,3,7,0,4,0,1,9,3,4,12,26,25,17,14,7,7,11,4,5,5,8
20210615,106,013,7,6,7,5,7,5,3,7,4,7,24,18,21,33,31,33,38,23,31,17,14,8,7,5
20210616,106,013,6,10,2,7,3,1,11,3,2,5,11,8,15,6,16,17,2,2,1,1,3,0,7,1
20210617,106,013,1,8,1,0,3,7,4,3,5,6,5,12,10,24,30,35,33,15,9,2,3,1,4,3
20210618,106,013,7,10,11,6,4,8,1,3,5,12,13,24,18,17,15,14,9,2,7,17,17,8,18,12
20210619,106,013,27,19,5,13,7,3,3,6,18,23,26,24,9,26,2,8,4,5,4,4,3,3,3,0
20210620,106,013,11,0,0,5,0,0,2,7,9,9,13,9,11,13,11,13,9,7,6,5,5,5,7,2
20210621,106,013,7,4,3,6,12,4,6,8,4,17,27,24,17,19,26,40,27,40,13,17,2,5,9,2
20210622,106,013,3,5,8,7,0,6,2,6,4,5,20,10,26,20,20,16,12,11,9,5,3,5,5,3
20210623,106,013,5,8,0,10,6,6,2,1,2,4,9,11,19,26,33,27,26,9,5,2,5,10,7,7
20210624,106,013,8,3,3,7,1,5,3,3,11,7,8,9,19,26,24,1,36,26,12,13,8,5,6,9
20210625,106,013,6,1,1,3,5,2,3,6,5,4,7,14,23,24,21,19,21,10,9,4,3,7,6,7
20210626,106,013,5,0,1,4,2,0,1,3,5,15,10,10,10,6,7,4,20,3,11,4,9,7,1,3
20210627,106,013,3,3,5,1,2,6,11,4,5,4,12,18,14,12,5,1,3,3,2,3,6,5,5,1
20210628,106,013,4,0,3,4,4,9,6,4,4,12,24,20,24,27,31,25,8,24,11,9,4,4,3,2
20210629,106,013,2,1,7,1,1,1,4,5,3,4,6,9,21,15,20,20,20,6,16,13,13,5,7,7
20210630,106,013,6,1,5,2,1,0,2,5,4,13,5,27,21,29,38,30,17,15,7,8,16,5,7,5
20210701,106,013,2,2,0,3,4,4,14,6,4,3,4,6,3,5,2,2,5,0,1,2,36,31,29,8
20210702,106,013,5,7,7,4,3,3,17,36,24,13,22,28,27,16,10,26,18,5,8,5,13,4,3,6
20210703,106,013,9,7,3,0,5,1,6,4,6,5,15,14,13,12,7,8,8,7,7,4,3,9,7,8
20210704,106,013,0,1,5,7,1,5,5,11,17,3,1,4,13,4,16,15,13,11,2,9,5,7,9,12
20210705,106,013,2,5,2,1,0,1,3,2,14,20,13,11,2,9,7,5,5,0,6,7,1,12,8,2
20210706,106,013,1,2,2,2,0,1,2,9,1,3,5,8,1,3,5,5,1,7,10,7,9,2,1,0
20210707,106,013,7,10,7,6,1,9,11,6,2,11,5,13,7,11,7,7,2,10,8,1,8,3,3,3
20210708,106,013,3,0,2,9,2,6,8,2,1,1,7,2,6,1,2,1,0,3,3,3,6,5,1,5
20210709,106,013,4,4,4,0,1,2,1,1,6,12,6,10,5,1,18,11,2,3,5,4,2,0,4,2
20210710,106,013,10,2,0,1,2,0,0,5,7,7,15,5,7,14,20,12,5,6,4,7,1,7,4,6
20210711,106,013,4,11,1,1,7,3,2,6,4,5,4,11,11,18,9,7,5,6,4,5,1,6,3,4
20210712,106,013,8,2,7,5,3,4,3,2,3,7,15,7,7,4,48,12,3,4,5,4,1,1,8,3
20210713,106,013,2,1,3,9,7,4,1,10,2,8,9,13,13,9,9,10,7,13,8,10,6,6,5,0
20210714,106,013,7,2,2,3,1,0,9,6,7,8,15,26,28,31,20,24,21,11,3,8,5,9,2,5
20210715,106,013,2,3,6,4,0,5,4,3,4,5,20,9,29,12,6,7,4,23,3,2,8,7,2,7
20210716,106,013,6,1,5,0,0,10,7,6,8,5,5,14,16,15,33,32,24,7,10,4,2,3,3,9
20210717,106,013,10,14,9,0,5,1,4,4,9,7,10,18,27,24,31,31,16,22,20,16,10,7,6,10
20210718,106,013,1,4,4,0,0,1,5,3,5,8,17,12,20,27,41,39,29,28,20,5,13,1,10,8
20210719,106,013,3,12,0,2,0,3,6,4,4,4,8,17,15,20,24,26,30,15,10,7,7,2,3,4
20210720,106,013,3,5,3,1,0,8,2,3,5,8,18,16,22,23,32,33,24,10,5,10,14,8,11,3
20210721,106,013,7,10,7,5,0,0,10,7,4,4,13,10,20,15,25,30,24,20,6,6,5,12,4,7
20210722,106,013,2,8,5,3,6,3,5,7,8,4,10,24,30,34,37,41,20,18,3,9,9,0,9,2
20210723,106,013,12,3,5,3,2,2,5,5,9,6,7,16,12,16,24,31,30,35,9,4,4,2,3,3
20210724,106,013,2,5,5,2,1,2,9,5,10,5,6,16,6,14,18,34,37,24,11,3,13,4,14,8
20210725,106,013,4,8,2,5,9,9,1,4,5,9,5,12,9,28,27,36,22,30,23,4,4,10,7,3
20210726,106,013,0,7,6,6,4,4,8,4,6,9,11,9,16,9,4,6,9,14,11,4,6,9,6,7
20210727,106,013,3,10,1,9,2,0,1,1,5,8,10,8,10,9,9,6,4,6,8,7,14,6,8,6
20210728,106,013,4,3,5,3,1,4,4,4,11,5,8,8,7,24,17,20,25,14,16,4,15,11,10,3
20210729,106,013,1,5,5,0,5,7,1,4,7,6,6,6,8,6,8,9,27,6,4,3,6,2,7,7
20210730,106,013,1,4,9,5,9,5,2,4,4,7,7,7,8,11,15,13,25,33,19,4,11,1,10,8
20210731,106,013,3,10,5,3,2,1,3,3,5,5,3,6,7,16,30,39,8,5,2,0,5,7,7,7
20210801,106,013,1,0,0,2,0,4,3,4,5,11,9,7,10,19,37,29,28,16,13,2,4,5,5,4
20210802,106,013,6,8,4,3,5,7,4,4,10,10,23,26,21,13,18,26,26,27,15,4,8,3,11,10
20210803,106,013,6,4,3,0,3,29,20,34,38,14,20,34,42,32,25,40,27,8,10,2,1,2,5,2
20210804,106,013,2,8,3,5,6,5,5,5,4,9,9,15,12,11,28,15,28,29,6,14,8,0,0,0
20210805,106,013,6,7,0,1,10,8,3,8,9,18,23,27,33,27,26,23,16,23,18,20,10,10,6,5
20210806,106,013,2,2,5,1,3,3,2,2,11,13,28,20,18,21,20,24,28,23,28,9,10,7,7,2
20210807,106,013,4,7,9,7,1,1,1,3,7,7,11,19,22,15,15,7,6,5,5,7,1,0,3,3
20210808,106,013,4,11,3,4,9,1,7,4,6,8,14,12,8,9,25,13,26,24,21,9,3,5,10,29
20210809,106,013,32,33,37,38,32,46,42,51,54,47,40,63,75,60,42,47,35,41,47,46,46,35,43,28
20210810,106,013,16,11,2,11,2,11,14,11,37,25,22,31,14,16,14,14,13,10,6,8,2,6,5,7
20210811,106,013,0,3,8,9,2,7,2,4,5,5,7,15,10,10,5,15,8,13,3,2,1,1,2,6
20210812,106,013,7,5,5,4,4,4,4,4,8,8,7,18,5,7,3,1,2,3,11,4,0,1,3,4
20210813,106,013,4,4,1,1,5,13,15,23,31,30,26,27,15,3,36,31,40,60,35,43,49,36,9,7
20210814,106,013,33,30,15,21,8,20,57,41,43,27,32,33,41,39,24,34,52,42,47,40,35,13,5,26
20210815,106,013,9,28,41,7,22,4,3,11,3,5,11,5,11,13,14,6,8,8,15,13,7,7,7,6
20210816,106,013,4,5,1,3,6,1,3,8,7,9,10,15,5,6,4,2,4,9,14,5,0,0,1,1
20210817,106,013,2,0,2,5,0,3,2,2,2,26,21,22,26,28,16,41,34,41,37,38,38,33,39,45
20210818,106,013,24,35,17,18,35,29,28,35,51,21,21,30,9,24,30,18,23,16,16,3,7,5,3,6
20210819,106,013,12,12,16,0,11,5,4,3,0,4,3,4,3,3,9,11,9,4,1,7,1,9,6,3
20210820,106,013,5,2,2,11,7,0,4,3,0,1,3,26,18,30,26,20,15,17,27,3,14,4,7,0
20210821,106,013,3,8,3,1,6,5,1,1,5,4,6,7,12,7,3,1,6,9,1,4,9,1,1,1
20210822,106,013,1,12,4,3,2,2,2,19,16,20,17,15,23,23,16,12,3,13,5,3,7,6,3,3
20210823,106,013,5,2,2,1,1,3,1,6,6,7,10,7,6,7,5,9,5,4,6,5,7,2,1,2
20210824,106,013,8,7,6,6,1,1,3,2,8,7,8,21,14,21,27,37,24,35,43,35,19,15,14,21
20210825,106,013,2,0,4,10,1,1,3,3,2,7,5,6,5,6,9,5,4,9,11,10,4,5,10,3
20210826,106,013,0,6,10,15,0,0,6,3,3,8,12,22,9,8,12,10,7,3,3,6,10,4,3,14
20210827,106,013,5,2,1,4,6,1,3,2,8,7,5,8,17,10,14,11,8,12,13,10,13,5,3,6
20210828,106,013,11,6,3,4,10,4,5,8,5,7,10,10,12,10,12,14,14,14,8,5,6,5,4,7
20210829,106,013,1,10,2,1,2,10,7,7,4,7,9,18,12,17,14,12,24,8,9,5,4,3,11,6
20210830,106,013,3,2,9,2,4,1,8,6,5,8,12,10,12,15,9,15,10,6,6,4,3,7,6,2
20210831,106,013,0,3,3,0,7,2,1,3,9,9,11,9,8,9,8,15,6,7,6,2,3,3,2,2
20210901,106,013,10,3,5,10,0,7,4,4,4,4,7,2,13,5,5,5,6,5,12,11,3,6,1,1
20210902,106,013,0,5,4,10,22,24,23,22,18,15,10,9,9,5,11,10,10,10,1,15,11,9,7,4
20210903,106,013,3,3,4,4,1,2,8,3,1,4,4,1,0,1,11,3,7,2,3,4,2,7,5,4
20210904,106,013,7,9,9,10,8,9,9,3,6,3,4,1,4,5,7,7,6,3,6,1,4,4,4,0
20210905,106,013,0,5,2,1,2,8,1,1,5,7,4,16,16,30,27,29,30,14,13,1,4,2,0,2
20210906,106,013,2,2,9,0,4,1,5,6,9,9,15,9,26,12,14,15,7,5,7,3,3,3,1,0
20210907,106,013,6,2,4,4,5,6,1,2,7,8,9,10,15,14,23,16,8,16,30,25,5,10,4,7
20210908,106,013,6,9,6,7,10,6,5,4,1,4,4,3,12,5,3,4,2,5,2,10,11,11,1,3
20210909,106,013,7,5,8,1,4,6,6,4,7,7,5,8,11,10,16,14,15,17,16,8,12,4,6,3
20210910,106,013,7,6,10,4,7,4,4,3,4,12,14,16,21,28,27,24,18,17,13,8,5,5,7,14
20210911,106,013,2,6,5,9,5,4,5,5,1,3,7,5,9,5,9,7,7,0,7,5,4,4,1,1
20210912,106,013,7,4,1,6,6,1,7,4,3,2,6,12,10,5,7,18,10,4,7,1,2,5,5,4
20210913,106,013,5,5,6,7,9,8,14,13,7,6,16,15,8,17,18,9,14,14,3,7,9,9,1,3
20210914,106,013,2,1,2,1,4,9,10,8,3,5,2,12,13,10,7,11,10,7,5,14,1,1,4,5
20210915,106,013,6,4,6,1,4,2,2,10,7,6,11,16,16,19,13,11,21,20,21,15,9,4,3,5
20210916,106,013,7,11,9,10,4,7,3,4,5,19,20,19,29,31,21,28,24,7,7,13,1,10,3,10
20210917,106,013,4,4,5,10,7,2,5,1,7,6,7,3,7,5,9,13,11,1,11,14,9,4,10,8
20210918,106,013,6,8,23,15,18,19,15,30,13,10,14,9,4,15,13,14,11,13,3,4,4,7,4,3
20210919,106,013,3,4,7,3,3,2,3,3,9,5,3,10,18,20,22,30,11,9,14,6,1,7,7,0
20210920,106,013,0,0,1,1,5,4,6,1,4,10,19,23,32,26,32,16,13,12,2,7,3,4,10,8
20210921,106,013,10,5,2,3,6,0,5,7,7,9,10,10,22,16,23,13,11,16,5,6,9,5,4,1
20210922,106,013,8,5,4,2,8,3,10,5,7,7,5,11,21,11,16,11,4,11,13,27,5,3,2,0
20210923,106,013,1,3,7,7,9,9,8,4,5,6,13,13,11,8,9,8,9,5,4,5,2,2,9,5
20210924,106,013,4,6,2,1,3,3,5,3,8,10,9,9,13,15,13,7,7,3,14,7,8,4,3,4
20210925,106,013,2,11,3,12,11,10,10,6,6,10,8,15,13,22,21,13,15,5,7,2,2,1,6,2
20210926,106,013,7,4,3,3,1,8,5,2,7,1,5,3,0,3,3,2,4,6,4,6,1,5,7,3
20210927,106,013,1,6,1,14,7,11,3,5,5,10,10,19,22,24,19,16,12,15,4,7,8,7,11,11
20210928,106,013,1,1,14,3,1,6,6,5,5,8,22,17,23,17,18,13,23,14,8,9,10,4,2,9
20210929,106,013,13,5,12,2,4,5,2,5,3,7,17,19,24,12,16,31,29,11,1,6,4,6,6,3
20210930,106,013,9,1,9,5,5,4,5,9,15,9,9,17,14,13,11,13,8,6,11,4,0,10,4,6
20211001,106,013,12,14,9,10,6,1,4,4,3,3,13,16,20,20,25,22,18,12,19,17,10,9,9,17
20211002,106,013,9,5,12,5,7,8,3,6,12,20,22,15,15,23,18,15,14,10,6,6,4,5,5,2
20211003,106,013,2,3,9,5,1,8,16,9,10,9,6,8,22,25,16,28,15,15,1,7,5,10,7,6
20211004,106,013,5,1,14,9,9,5,6,8,7,5,5,17,13,20,19,21,11,7,13,9,6,9,10,6
20211005,106,013,7,2,2,12,6,5,4,3,12,7,11,11,15,15,15,12,10,7,4,6,4,4,10,4
20211006,106,013,5,6,5,6,9,1,10,7,6,13,14,15,20,20,22,20,10,12,9,5,5,5,7,6
20211007,106,013,2,11,2,10,4,3,3,5,6,8,14,11,28,34,30,23,13,16,7,6,6,4,13,19
20211008,106,013,15,11,3,10,10,11,7,3,7,9,10,6,10,19,20,15,16,20,6,2,1,7,8,7
20211009,106,013,11,3,9,6,10,3,8,4,7,9,10,16,21,24,31,22,25,9,9,5,4,2,11,4
20211010,106,013,12,3,6,5,7,8,8,4,6,7,25,22,18,22,10,12,20,4,4,5,17,17,14,2
20211011,106,013,3,10,8,10,11,13,4,5,4,6,9,15,7,19,12,12,7,7,7,5,4,5,6,2
20211012,106,013,4,3,5,6,4,2,14,10,9,12,8,8,12,14,8,10,3,5,19,16,2,11,9,10
20211013,106,013,5,2,7,5,2,7,5,4,3,5,5,7,16,25,25,24,13,18,21,22,13,3,5,7
20211014,106,013,4,2,6,9,1,1,2,5,6,5,10,11,14,26,19,18,12,7,1,1,2,5,6,2
20211015,106,013,2,5,10,7,3,0,2,2,6,7,12,9,15,15,9,12,7,8,6,3,7,8,4,3
20211016,106,013,2,3,9,3,4,7,8,17,8,7,9,10,21,14,10,8,10,4,19,12,11,10,11,17
20211017,106,013,8,4,13,9,8,11,5,22,20,9,22,30,36,33,46,32,21,13,7,5,2,3,6,5
20211018,106,013,4,1,5,8,5,9,5,5,10,9,5,13,18,4,5,6,9,10,7,13,6,7,4,7
20211019,106,013,11,12,8,10,9,5,13,9,10,6,10,14,10,6,16,11,5,5,2,0,8,5,1,5
20211020,106,013,1,3,10,7,6,4,4,12,22,25,25,37,30,32,29,28,25,17,15,6,2,1,4,4
20211021,106,013,5,7,6,10,8,4,8,7,5,11,18,11,11,15,15,12,10,2,5,10,5,9,5,6
20211022,106,013,9,4,5,3,11,4,6,4,3,5,6,12,7,12,10,14,8,4,5,7,4,3,11,1
20211023,106,013,7,3,3,11,17,2,29,25,35,26,28,41,31,31,33,24,16,17,12,5,6,5,2,5
20211024,106,013,2,11,19,12,12,7,6,6,10,5,5,10,20,21,9,8,7,5,6,13,3,3,15,6
20211025,106,013,15,8,8,3,3,6,11,16,6,7,15,13,5,7,6,7,6,6,9,8,11,8,11,11
20211026,106,013,21,13,16,18,8,7,2,4,5,11,20,19,15,16,19,21,13,3,4,4,2,9,2,7
20211027,106,013,1,7,6,3,3,2,7,10,4,10,13,19,17,16,8,8,8,8,3,10,7,4,8,11
20211028,106,013,7,12,4,3,4,12,6,9,5,7,20,19,30,25,32,25,31,16,17,15,6,9,5,10
20211029,106,013,3,7,1,5,2,4,2,3,5,11,24,20,23,21,18,15,7,9,6,6,11,3,1,5
20211030,106,013,7,2,5,4,10,3,10,9,8,8,14,23,16,21,7,10,4,12,9,15,5,3,10,7
20211031,106,013,13,11,7,7,2,8,9,15,7,9,7,7,9,12,14,10,12,2,5,2,4,4,4,3
20211101,106,013,6,9,4,10,2,10,9,9,13,5,8,13,9,13,12,11,7,8,4,2,5,2,4,2
20211102,106,013,3,4,6,10,15,9,11,7,6,11,18,18,16,20,18,12,12,6,12,3,5,5,5,4
20211103,106,013,1,2,6,6,4,1,5,2,4,12,7,17,15,22,18,18,11,0,7,5,2,6,3,5
20211104,106,013,5,3,3,6,3,16,1,8,12,10,8,11,12,11,17,15,10,7,10,3,7,8,8,17
20211105,106,013,1,1,12,4,3,11,10,11,7,7,18,19,21,15,13,16,13,15,8,3,4,7,7,5
20211106,106,013,6,2,5,4,5,1,1,3,3,5,8,10,15,15,16,10,11,3,4,0,0,7,8,2
20211107,106,013,7,5,6,7,11,7,10,8,7,9,9,13,7,20,22,14,14,6,3,3,7,11,6,11
20211108,106,013,2,3,2,12,2,11,5,6,5,7,6,35,21,31,23,22,21,17,33,35,7,12,6,10
20211109,106,013,10,2,11,9,3,12,5,8,7,3,5,9,13,15,13,14,13,14,14,9,6,11,8,5
20211110,106,013,2,5,9,5,5,0,11,1,9,24,30,23,26,24,27,29,21,15,22,4,7,21,5,13
20211111,106,013,1,4,15,5,7,3,2,6,11,13,16,17,10,19,15,8,13,12,1,14,2,7,3,4
20211112,106,013,8,1,6,5,7,4,3,12,7,6,20,28,28,16,13,13,7,11,12,6,15,4,2,12
20211113,106,013,2,3,3,6,3,5,4,4,6,8,13,17,11,10,12,12,9,9,5,4,0,8,3,17
20211114,106,013,14,15,11,4,3,8,2,3,4,5,5,10,10,15,15,11,9,9,14,6,4,6,7,10
20211115,106,013,9,8,6,7,12,4,7,13,10,7,13,19,19,14,17,14,9,10,9,3,4,11,3,8
20211116,106,013,9,4,7,10,17,14,23,3,10,5,10,16,20,14,14,10,8,3,7,6,7,3,4,6
20211117,106,013,16,7,8,13,6,4,12,4,7,7,7,15,12,17,16,10,10,9,6,3,4,4,10,8
20211118,106,013,8,5,2,2,4,5,11,10,9,4,8,4,9,13,10,8,9,11,5,6,3,7,9,13
20211119,106,013,7,7,5,13,11,9,6,6,10,10,6,6,16,12,9,3,10,14,3,8,2,5,5,10
20211120,106,013,1,10,7,4,4,4,20,5,7,8,7,13,16,16,13,10,9,5,7,5,6,5,8,5
20211121,106,013,5,6,10,11,10,8,5,6,7,10,6,5,3,7,12,3,8,7,1,19,5,3,15,9
20211122,106,013,4,5,5,2,4,5,2,34,27,11,2,4,2,12,4,26,16,13,12,4,10,11,28,14
20211123,106,013,10,11,17,4,2,4,4,9,16,8,16,14,20,24,18,16,19,2,4,7,2,1,17,20
20211124,106,013,13,20,15,4,5,5,10,25,19,35,31,29,26,21,23,19,6,5,12,12,6,10,8,7
20211125,106,013,8,12,7,8,12,3,5,3,5,10,14,22,11,14,20,9,9,9,2,1,2,6,12,4
20211126,106,013,17,12,6,4,2,8,6,2,5,8,6,6,10,11,13,11,12,8,8,5,8,15,10,7
