20211202,113,012,2,1,11,17,17,1,4,13,14,14,13,13,13,13,13,17,17,17,17,17,17,17,17,17
20211203,113,012,13,12,12,17,17,17,17,17,17,3,4,3,3,3,15,3,5,13,17,17,17,17,17,17
20211204,113,012,17,17,17,17,1,17,5,17,14,1,16,4,4,2,2,14,4,12,7,13,12,5,13,13
20211205,113,012,12,15,9,4,5,7,8,5,12,12,15,14,13,17,13,13,17,17,14,13,9,17,17,17
20211206,113,012,17,5,4,13,13,12,17,17,17,5,17,17,2,17,17,17,17,17,17,13,5,12,13,17
20211207,113,012,17,13,14,13,13,12,13,14,3,13,13,13,13,14,5,13,15,14,13,1,13,13,13,13
20211208,113,012,13,5,6,6,5,5,4,12,13,2,12,4,4,11,7,3,3,3,4,4,4,6,3,11
20211209,113,012,6,14,4,3,4,6,13,4,4,3,4,16,15,12,12,12,13,4,17,17,17,17,17,5
20211210,113,012,17,17,17,17,17,5,17,17,17,12,4,4,2,1,13,17,17,17,17,17,17,17,17,5
20211211,113,012,17,17,13,13,13,13,13,2,13,13,14,4,2,13,14,13,12,12,13,4,17,17,3,17
20211212,113,012,17,4,17,17,4,17,4,4,17,17,14,17,4,14,16,3,2,17,13,14,13,17,14,15
20211213,113,012,17,13,15,13,13,13,14,12,13,8,4,13,15,12,14,4,12,13,12,7,14,9,13,13
20211214,113,012,13,13,14,13,13,13,13,13,13,17,17,15,1,14,12,12,17,17,17,17,17,17,17,17
20211215,113,012,17,17,17,17,17,4,17,17,17,17,5,13,3,16,13,13,17,4,13,17,17,17,17,17
20211216,113,012,17,14,6,13,17,17,17,17,12,13,17,15,5,17,13,12,17,17,17,17,17,17,17,17
20211217,113,012,17,17,17,1,5,17,17,17,13,13,13,17,3,13,3,4,4,4,4,13,12,14,14,4
20211218,113,012,6,15,14,13,14,1,13,13,13,9999,9999,14,16,10,14,13,13,13,13,13,13,13,17,17
20211219,113,012,17,17,17,17,17,17,17,4,15,15,15,16,16,13,2,4,17,17,9999,9999,9999,9999,9999,9999
20211220,113,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,4,1,4,3,4,13,17,17,13,17,17,17,17,13,17
20211221,113,012,17,17,17,17,17,13,17,13,17,14,17,13,13,12,13,12,13,17,13,12,13,3,17,17
20211222,113,012,17,4,17,13,13,13,14,4,2,4,3,3,12,13,7,15,13,14,13,13,13,13,14,13
20211223,113,012,13,12,13,5,5,2,13,13,11,13,2,14,13,13,13,12,13,4,17,14,17,17,17,17
20211224,113,012,17,17,17,17,17,17,17,17,17,17,1,14,1,14,12,13,17,13,17,13,17,14,17,17
20211225,113,012,12,17,17,17,17,17,17,17,13,13,10,5,4,14,13,13,13,13,15,11,8,12,8,3
20211226,113,012,13,13,13,7,4,14,14,13,13,2,14,13,14,4,4,13,15,2,13,13,13,13,14,13
20211227,113,012,17,13,13,13,13,17,17,17,16,3,4,13,3,3,13,15,2,2,4,4,3,4,4,13
20211228,113,012,13,13,13,13,13,13,13,13,13,3,16,13,14,15,13,13,13,13,13,13,13,13,13,13
20211229,113,012,13,13,17,17,17,13,17,17,17,17,12,3,3,3,17,17,17,17,17,17,17,17,17,17
20211230,113,012,17,17,17,4,4,4,4,4,3,4,3,3,3,17,16,13,4,3,17,3,4,4,4,15
20211231,113,012,17,17,2,17,13,17,9999,9999,9999,9999,13,14,13,13,13,13,13,13,13,13,13,14,13,13
20220101,113,012,13,13,13,13,13,13,13,13,13,2,13,11,14,9,13,13,6,13,13,14,13,13,13,13
20220102,113,012,13,13,14,13,13,13,13,13,13,13,2,3,1,13,12,14,17,17,12,17,17,17,17,13
20220103,113,012,13,13,12,13,13,13,13,13,13,17,14,17,13,13,17,14,4,17,17,13,4,2,15,3
20220104,113,012,2,3,3,14,13,1,15,4,17,13,14,12,12,5,7,12,13,4,13,13,13,13,11,3
20220105,113,012,9,10,11,14,13,13,13,13,13,13,13,4,13,13,12,12,13,3,6,3,9,13,13,13
20220106,113,012,13,14,13,13,13,13,13,13,14,15,17,17,13,17,12,17,17,17,5,17,17,17,5,17
20220107,113,012,17,13,13,10,10,10,6,16,14,13,13,14,13,13,1,5,14,12,13,12,10,13,13,13
20220108,113,012,13,11,4,13,13,13,13,13,13,13,12,13,13,13,12,13,12,17,17,17,17,17,17,17
20220109,113,012,17,17,17,17,17,17,17,17,17,14,17,17,17,12,13,2,13,13,13,3,5,4,6,3
20220110,113,012,2,4,9,5,7,13,13,13,12,13,13,15,14,13,13,12,13,13,13,6,17,17,17,17
20220111,113,012,17,17,17,17,17,17,17,17,17,17,17,17,17,4,2,15,4,3,4,4,17,15,17,17
20220112,113,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,13,13,13,13,4,14,12,13,13,13,13,10,13,12
20220113,113,012,13,13,14,13,13,4,4,3,3,4,3,2,16,4,2,9999,4,4,9999,9999,9999,9999,9999,9999
20220114,113,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,13,13,14,13,15,1,14,13,13,13,13,14,13,12
20220115,113,012,13,13,13,14,13,13,10,13,14,5,13,12,15,4,4,4,5,13,13,13,13,12,13,13
20220116,113,012,13,13,13,14,5,5,13,14,15,13,17,3,17,12,13,17,17,17,17,17,17,17,13,17
20220117,113,012,13,17,12,13,17,17,17,13,17,2,3,1,3,3,1,14,13,5,2,3,5,14,13,14
20220118,113,012,17,17,13,13,13,13,13,13,13,13,14,13,13,13,4,2,13,12,2,13,13,12,13,13
20220119,113,012,13,13,13,13,13,13,13,13,14,14,13,13,13,14,13,13,13,13,17,17,17,17,12,17
20220120,113,012,17,17,17,17,17,17,17,17,9999,1,13,6,4,14,4,12,4,15,4,13,13,13,5,1
20220121,113,012,12,3,5,4,5,5,13,16,13,14,2,13,11,14,4,13,13,12,13,13,13,13,12,13
20220122,113,012,13,13,13,13,12,13,13,13,11,5,4,4,13,13,14,13,13,13,13,13,13,13,13,13
20220123,113,012,13,13,13,13,13,13,14,13,13,14,3,17,17,17,15,17,17,9999,9999,9999,9999,9999,9999,13
20220124,113,012,13,13,13,12,7,10,8,7,4,13,13,1,4,6,4,1,13,13,13,13,13,13,14,13
20220125,113,012,13,13,13,13,13,13,13,13,14,3,14,3,17,4,3,16,17,17,17,17,17,17,17,17
20220126,113,012,17,17,17,17,17,17,13,12,14,13,4,2,14,3,12,13,4,13,13,13,13,13,13,14
20220127,113,012,13,9,5,13,4,3,5,13,12,14,13,14,14,14,13,13,13,2,14,11,5,10,4,11
20220128,113,012,13,13,14,13,13,13,13,13,13,3,15,13,14,1,13,12,9,13,13,12,13,13,13,12
20220129,113,012,13,13,13,17,13,13,17,13,17,14,4,3,13,15,3,3,15,17,17,17,17,17,17,12
20220130,113,012,17,12,13,13,13,13,12,13,6,13,1,3,14,13,13,16,1,13,13,14,3,13,12,13
20220131,113,012,4,7,2,13,4,13,5,6,13,4,13,13,1,14,4,13,13,13,13,13,13,14,13,14
20220201,113,012,13,13,13,13,13,13,17,2,17,4,3,16,3,3,3,13,16,16,4,4,14,3,2,17
20220202,113,012,3,9999,9999,9999,9999,9999,9999,14,3,13,13,12,13,13,13,14,12,17,17,4,12,4,17,3
20220203,113,012,4,17,17,17,17,17,17,17,17,4,3,13,17,13,1,13,13,13,13,14,13,13,13,13
20220204,113,012,14,14,13,13,14,14,12,13,13,14,12,13,13,13,13,4,13,12,17,17,15,2,1,17
20220205,113,012,2,17,1,17,13,17,17,17,17,3,3,5,16,13,13,15,3,13,13,13,12,17,13,17
20220206,113,012,17,17,17,13,12,17,17,17,17,17,14,13,14,13,5,11,14,14,13,13,13,14,13,12
20220207,113,012,13,14,13,13,13,13,13,14,13,12,13,14,13,14,13,12,13,13,13,14,13,13,13,13
20220208,113,012,13,13,13,13,13,13,13,13,13,13,13,13,16,13,14,13,13,13,14,16,13,14,12,13
20220209,113,012,3,12,1,13,13,13,14,2,6,4,15,2,5,4,14,12,13,17,17,17,17,17,17,13
20220210,113,012,17,17,17,17,3,4,17,17,9999,9999,9999,9999,17,9999,9999,14,7,13,4,5,6,4,5,14
20220211,113,012,12,5,11,2,6,8,3,13,1,4,16,1,14,15,1,1,12,13,13,13,13,10,13,13
20220212,113,012,13,13,14,13,13,13,13,13,13,13,13,13,2,14,7,13,13,13,13,13,14,14,13,13
20220213,113,012,13,14,13,13,13,13,14,13,13,13,13,13,17,14,1,14,14,14,6,2,4,5,3,4
20220214,113,012,3,3,3,5,15,7,5,5,5,2,4,3,14,12,13,12,17,13,12,17,17,13,17,1
20220215,113,012,12,17,17,17,17,17,17,17,14,13,2,15,14,2,1,2,15,15,4,4,2,14,3,3
20220216,113,012,4,4,13,1,15,16,4,2,3,4,4,4,3,4,3,4,2,15,3,3,4,5,14,15
20220217,113,012,3,1,1,2,3,3,3,13,1,3,5,13,12,13,13,14,13,13,12,12,12,4,12,4
20220218,113,012,17,17,17,13,4,17,17,17,17,17,13,13,13,13,1,13,13,12,13,12,13,13,13,13
20220219,113,012,13,13,13,15,13,13,3,12,17,14,13,17,13,14,12,17,17,17,9999,9999,9999,9999,9999,9999
20220220,113,012,9999,9999,17,13,13,14,13,13,13,13,12,4,14,14,12,14,8,13,13,13,5,4,3,4
20220221,113,012,15,4,13,13,13,13,12,4,13,14,13,13,13,4,3,6,16,4,14,6,12,14,13,13
20220222,113,012,13,14,17,17,3,4,2,4,16,16,16,1,16,15,4,1,13,17,17,17,17,2,17,3
20220223,113,012,17,17,17,12,17,13,13,13,14,13,13,13,13,13,13,16,13,13,13,13,13,13,14,13
20220224,113,012,13,13,14,14,13,13,13,13,2,13,13,11,14,14,14,2,13,5,13,13,13,13,13,13
20220225,113,012,13,14,13,14,13,14,13,13,14,14,13,14,14,14,13,13,14,13,13,13,13,13,17,17
20220226,113,012,17,13,13,13,13,5,17,2,17,2,2,3,3,3,3,14,13,17,17,17,17,17,17,17
20220227,113,012,4,17,17,4,17,4,17,13,17,3,4,13,14,13,1,14,14,13,13,13,12,13,12,13
20220228,113,012,13,14,13,13,13,13,13,11,13,3,13,14,13,15,14,13,12,12,13,13,13,12,17,17
20220301,113,012,17,4,17,4,17,17,4,17,17,17,4,4,4,3,4,17,17,12,17,17,17,14,15,13
20220302,113,012,13,13,12,13,13,13,13,13,13,13,13,13,12,13,13,17,13,6,14,13,13,13,13,13
20220303,113,012,14,17,14,3,5,17,17,17,13,17,3,17,4,13,5,13,13,4,4,14,13,13,13,13
20220304,113,012,13,13,13,13,13,12,12,3,7,13,4,4,7,15,13,14,13,17,17,17,17,17,13,13
20220305,113,012,17,17,17,17,17,17,17,17,13,3,3,3,3,13,13,17,16,12,12,13,17,15,13,13
20220306,113,012,17,13,13,13,13,13,15,13,13,2,12,4,14,13,13,1,14,13,13,11,13,14,13,13
20220307,113,012,14,13,14,11,14,11,13,13,2,15,13,16,13,15,5,5,12,14,10,10,13,13,13,13
20220308,113,012,13,13,13,13,14,13,13,13,14,13,13,13,13,13,3,14,13,4,16,13,7,12,13,13
20220309,113,012,13,13,13,13,13,13,13,13,13,14,14,14,13,3,14,3,14,15,13,13,13,13,13,13
20220310,113,012,13,13,13,13,5,13,12,14,15,17,2,4,3,4,4,12,17,17,13,11,13,17,17,17
20220311,113,012,17,13,12,17,17,4,17,17,17,16,3,13,2,2,3,14,12,13,12,11,12,17,12,17
20220312,113,012,12,17,17,5,17,4,13,4,3,14,13,13,13,1,14,14,13,13,13,13,14,14,12,5
20220313,113,012,13,2,11,5,1,13,13,17,17,13,3,3,2,4,3,2,16,13,14,13,17,17,17,17
20220314,113,012,16,4,4,14,12,13,13,6,16,4,4,16,13,13,13,13,13,17,17,12,17,12,13,17
20220315,113,012,13,3,15,4,3,4,3,4,4,4,14,2,1,14,13,12,13,8,13,13,12,13,13,14
20220316,113,012,13,13,17,2,5,5,11,17,4,4,2,4,3,16,13,13,12,17,17,17,4,15,17,13
20220317,113,012,13,13,13,13,13,13,13,13,12,4,1,12,13,13,13,5,13,4,13,12,2,5,12,14
20220318,113,012,13,14,13,13,13,13,13,3,13,17,15,13,17,17,17,13,13,13,13,14,13,13,12,12
20220319,113,012,13,13,14,14,13,3,2,4,4,4,4,5,12,14,13,14,4,13,14,11,13,10,13,13
20220320,113,012,13,13,13,12,13,12,11,4,5,14,14,13,15,13,13,13,7,6,13,13,13,13,14,13
20220321,113,012,13,13,13,13,13,14,13,13,4,13,13,13,4,13,14,13,13,13,13,13,13,13,13,13
20220322,113,012,13,13,13,13,13,13,13,13,13,13,13,13,3,13,8,4,4,13,7,14,13,13,13,13
20220323,113,012,13,12,13,14,13,17,13,13,17,15,2,4,1,1,15,15,13,1,13,4,3,3,2,2
20220324,113,012,13,17,13,13,14,13,13,15,6,15,1,15,14,5,13,12,14,9,13,13,13,13,13,13
20220325,113,012,13,13,13,13,13,13,13,14,13,16,3,4,3,13,13,13,12,13,12,17,4,4,3,4
20220326,113,012,13,13,17,17,13,3,16,13,14,13,14,13,14,16,14,14,13,14,13,14,4,16,12,15
20220327,113,012,17,10,13,13,13,13,4,9,14,13,12,13,14,13,13,13,13,13,13,13,13,8,17,14
20220328,113,012,17,13,13,13,13,12,3,14,13,13,13,13,13,14,13,2,4,5,10,12,12,13,12,13
20220329,113,012,13,13,13,13,13,13,14,17,17,17,3,3,4,14,14,14,14,15,4,4,17,12,17,12
20220330,113,012,17,17,17,4,17,4,17,17,17,4,4,4,3,2,4,13,13,15,17,17,13,12,17,17
20220331,113,012,12,2,17,13,15,17,17,17,17,17,17,17,13,14,13,13,5,4,14,5,4,13,4,13
20210401,113,013,30,24,23,28,33,25,28,28,12,14,10,9,10,6,17,15,15,4,5,8,6,6,6,4
20210402,113,013,5,7,3,2,5,8,6,9,10,15,14,14,21,17,14,17,15,17,16,11,9,10,11,9
20210403,113,013,6,3,2,4,1,2,7,7,8,21,13,20,21,16,15,17,14,9,6,12,5,4,10,19
20210404,113,013,8,7,5,1,6,3,3,1,2,6,12,21,16,15,5,4,2,4,3,0,7,1,7,3
20210405,113,013,12,11,11,17,19,22,24,21,23,22,24,27,26,26,24,25,24,24,17,16,16,28,36,28
20210406,113,013,29,23,26,18,13,10,5,6,7,17,19,32,37,22,16,16,19,13,9,11,20,26,14,11
20210407,113,013,5,5,2,4,4,11,11,16,18,10,9,13,16,12,17,18,14,12,12,12,19,14,18,20
20210408,113,013,21,14,14,15,20,8,23,21,18,6,18,21,18,17,21,14,18,11,10,7,10,4,10,22
20210409,113,013,17,10,14,18,10,13,14,16,12,17,14,17,21,15,17,25,18,16,17,15,16,13,15,17
20210410,113,013,19,21,20,19,16,14,15,23,17,8,14,7,11,15,13,14,17,16,14,19,16,11,4,4
20210411,113,013,6,4,4,3,4,3,7,5,4,17,12,17,22,19,16,18,15,13,11,2,4,4,3,4
20210412,113,013,1,1,1,4,1,3,7,3,10,22,25,17,28,22,16,18,15,21,13,10,13,13,12,10
20210413,113,013,7,10,11,8,3,8,4,13,18,20,14,16,14,11,9,13,13,7,14,5,2,0,2,1
20210414,113,013,1,0,1,0,0,3,1,18,29,30,14,15,14,14,11,19,21,22,19,19,16,23,21,19
20210415,113,013,22,21,13,21,14,21,12,16,13,4,10,21,19,20,38,16,16,15,12,6,15,9,8,7
20210416,113,013,9,4,7,6,4,5,6,5,11,15,7,6,21,19,27,11,12,8,6,2,8,5,0,6
20210417,113,013,4,6,4,6,2,11,9,6,3,6,8,9,5,4,0,4,1,1,0,0,4,2,5,8
20210418,113,013,10,28,8,15,12,11,19,11,20,15,20,12,10,14,8,10,11,17,11,13,12,15,7,11
20210419,113,013,8,15,17,21,13,36,6,11,13,13,11,11,14,12,15,13,14,7,8,7,8,3,14,6
20210420,113,013,6,5,17,3,6,6,11,5,6,12,11,17,15,16,15,24,30,8,8,4,3,6,3,3
20210421,113,013,12,19,16,21,28,21,17,17,16,17,20,18,17,18,18,15,13,11,12,9,12,12,27,25
20210422,113,013,22,23,28,32,22,30,16,20,17,15,14,14,24,32,25,17,18,15,12,21,16,14,18,13
20210423,113,013,27,32,24,23,20,25,9,7,6,8,23,26,24,20,18,17,17,19,22,18,13,7,2,5
20210424,113,013,2,2,2,2,4,4,1,6,16,18,15,27,25,28,23,23,14,11,6,1,3,2,2,2
20210425,113,013,2,4,6,2,6,4,5,20,10,19,18,21,17,24,20,22,21,20,19,21,31,30,20,20
20210426,113,013,21,20,24,21,27,21,19,19,14,17,20,18,31,30,21,21,17,20,15,16,16,19,23,26
20210427,113,013,22,17,12,4,8,4,4,7,14,16,29,23,16,22,18,23,18,25,8,6,0,6,3,7
20210428,113,013,5,5,3,4,4,5,4,3,4,7,2,0,3,4,10,8,6,5,13,13,14,7,4,1
20210429,113,013,4,18,14,13,17,11,12,17,15,19,16,23,23,18,27,24,20,17,4,10,15,14,14,13
20210430,113,013,19,9,6,5,3,6,4,11,8,18,18,29,38,32,25,30,8,3,3,5,8,3,2,4
20210501,113,013,0,6,4,11,5,6,8,13,5,18,15,14,12,17,21,26,16,25,37,10,4,6,14,5
20210502,113,013,9,14,11,7,8,13,12,30,19,11,8,12,14,13,15,12,20,21,16,16,16,14,12,13
20210503,113,013,6,16,14,12,12,21,25,8,20,18,12,12,16,14,25,12,13,7,14,12,11,5,4,9
20210504,113,013,13,9,4,9,10,7,5,8,13,21,19,21,22,19,17,17,22,11,8,6,4,2,2,2
20210505,113,013,2,5,13,8,4,4,15,21,25,19,25,26,24,16,21,18,19,13,11,5,11,9,1,1
20210506,113,013,0,4,14,10,21,12,20,14,15,7,11,15,16,5,13,16,13,11,6,5,3,3,1,2
20210507,113,013,0,2,3,2,1,2,2,7,3,6,7,7,7,11,12,13,13,10,4,4,7,6,6,1
20210508,113,013,3,4,5,2,3,4,8,4,18,22,26,21,16,17,19,21,29,9,5,5,5,3,5,2
20210509,113,013,5,4,1,3,2,2,6,21,17,13,21,8,6,20,29,29,11,14,17,10,9,29,13,27
20210510,113,013,21,24,23,25,16,18,22,18,19,13,14,12,17,13,10,12,14,17,17,5,7,3,5,4
20210511,113,013,0,3,5,5,1,4,3,6,2,3,6,9,14,12,13,12,21,15,15,17,20,22,22,16
20210512,113,013,22,22,14,13,7,10,11,4,3,19,16,30,19,16,18,12,19,24,18,7,7,5,4,10
20210513,113,013,5,2,3,2,4,19,18,17,16,14,12,19,21,10,9,9,17,4,6,2,2,6,7,5
20210514,113,013,2,7,3,9,11,11,24,18,13,12,11,7,8,12,12,10,9,13,9,5,3,2,2,3
20210515,113,013,2,4,11,2,3,3,4,3,6,17,18,20,28,25,20,33,14,22,12,18,12,10,10,18
20210516,113,013,12,13,7,5,7,4,2,1,14,8,7,1,2,1,7,3,4,1,2,7,8,11,18,14
20210517,113,013,17,19,21,24,22,17,17,17,19,13,9,14,16,7,11,15,15,11,6,8,0,6,9,2
20210518,113,013,6,6,3,5,6,4,5,16,10,14,16,19,24,17,15,10,14,6,3,8,6,5,6,4
20210519,113,013,7,3,2,9,8,5,8,13,8,9,9,13,10,12,9,11,9,8,9,5,1,6,5,4
20210520,113,013,13,22,15,16,12,20,14,13,11,4,5,4,4,1,6,7,1,3,3,24,26,18,17,3
20210521,113,013,25,15,16,19,10,12,26,8,16,18,23,26,19,16,11,11,13,19,17,21,12,13,23,13
20210522,113,013,16,9,16,6,4,13,20,14,17,15,24,18,25,20,15,27,11,12,8,4,12,8,17,13
20210523,113,013,12,5,6,5,2,3,4,8,5,8,20,14,9,8,13,15,11,13,8,6,12,15,10,17
20210524,113,013,14,16,26,19,5,6,6,8,10,15,9,15,15,16,16,8,9,6,4,9,5,6,3,5
20210525,113,013,3,1,6,16,19,11,14,15,18,12,11,17,23,15,18,23,24,17,13,13,13,7,5,9
20210526,113,013,14,13,18,16,20,17,12,5,19,8,7,12,9,9,16,8,17,11,13,3,4,3,16,4
20210527,113,013,6,2,3,3,1,2,7,2,1,3,6,5,1,6,5,7,13,6,9,11,17,16,10,11
20210528,113,013,7,7,9,9,1,5,7,17,18,20,14,26,26,21,20,21,29,16,8,9,16,15,12,15
20210529,113,013,6,11,20,15,11,10,20,21,20,33,25,22,14,18,13,14,10,27,3,4,6,7,6,5
20210530,113,013,8,13,12,12,12,24,19,14,12,12,15,15,12,14,18,14,15,9,12,7,17,20,23,28
20210531,113,013,18,23,24,22,22,17,6,12,11,20,18,16,25,21,20,14,10,8,7,4,12,3,3,4
20210601,113,013,7,4,6,5,20,19,5,8,14,23,16,22,22,17,24,22,18,14,11,10,13,17,12,19
20210602,113,013,9,15,9,3,3,3,6,9,2,7,17,14,15,13,15,16,15,8,11,6,8,6,6,16
20210603,113,013,12,8,9,5,2,8,10,11,14,13,18,23,19,19,17,19,12,9,15,12,11,11,9,13
20210604,113,013,3,2,21,20,22,18,14,24,17,11,17,21,16,9,3,13,18,22,8,11,12,14,8,10
20210605,113,013,10,14,14,14,4,5,6,7,10,20,21,22,17,19,18,24,16,19,14,7,5,5,3,3
20210606,113,013,3,12,3,5,3,6,2,7,6,6,9,18,29,20,18,13,10,11,8,9,2,5,2,3
20210607,113,013,4,3,2,6,8,2,17,19,11,11,9,11,27,18,17,12,12,10,3,8,13,9,7,6
20210608,113,013,5,4,4,4,6,6,5,8,10,9,7,12,4,14,10,7,8,12,8,8,11,16,13,12
20210609,113,013,20,17,20,23,27,20,24,17,15,8,8,13,22,25,22,19,17,11,9,6,4,4,4,3
20210610,113,013,4,5,3,4,7,6,8,5,11,18,15,29,26,18,17,20,16,15,11,4,4,2,1,3
20210611,113,013,2,4,2,2,3,8,2,10,21,13,20,23,23,21,21,15,18,22,15,15,16,15,14,11
20210612,113,013,11,12,6,6,6,3,4,8,9,10,15,19,26,17,16,15,19,18,10,10,10,13,11,10
20210613,113,013,10,6,5,8,5,11,6,4,6,11,13,20,14,14,8,9,6,10,8,6,2,6,6,3
20210614,113,013,2,2,2,1,2,3,1,4,12,14,5,13,8,13,12,3,16,5,6,6,7,2,3,7
20210615,113,013,7,13,6,9,6,4,5,7,7,19,26,28,19,18,13,15,16,12,9,8,21,6,2,2
20210616,113,013,7,3,3,7,2,4,2,8,15,17,14,15,17,18,13,30,12,10,3,4,1,5,7,2
20210617,113,013,3,5,9,5,11,7,7,10,8,13,10,9,5,15,17,14,14,6,4,3,8,2,6,8
20210618,113,013,6,12,9,4,4,6,7,14,21,13,14,11,18,8,15,10,9,6,16,7,7,13,16,9
20210619,113,013,11,11,12,6,0,10,17,10,9,13,18,9,11,10,9,6,4,5,4,3,1,5,6,13
20210620,113,013,11,21,13,21,20,16,14,20,18,18,14,16,18,15,14,19,13,7,8,11,9,13,11,13
20210621,113,013,18,19,23,27,23,25,18,24,6,10,16,13,18,19,21,16,15,9,5,5,14,9,7,4
20210622,113,013,5,3,9,3,7,12,6,12,4,12,26,26,20,15,15,12,13,9,7,12,9,6,2,3
20210623,113,013,2,5,5,6,6,2,4,10,6,12,23,30,28,13,10,15,17,14,14,7,9,1,5,7
20210624,113,013,5,1,3,3,4,4,6,17,27,22,28,14,23,13,25,17,9,15,15,15,12,9,7,6
20210625,113,013,6,1,3,5,3,11,7,4,8,15,9,17,15,21,34,19,14,18,16,17,12,3,3,2
20210626,113,013,2,4,4,4,7,8,6,10,15,25,16,16,14,18,23,15,15,10,7,15,10,12,12,2
20210627,113,013,13,1,9,4,5,3,3,5,6,7,10,21,11,7,11,12,4,10,3,2,9,11,7,21
20210628,113,013,10,14,7,12,4,4,19,10,10,18,25,29,22,24,32,25,20,14,15,7,8,8,7,2
20210629,113,013,1,6,13,14,6,12,10,8,10,6,9,9,7,12,5,7,7,19,17,13,14,3,3,8
20210630,113,013,5,4,4,3,3,7,6,4,10,7,17,16,15,20,16,12,11,12,5,8,2,3,4,3
20210701,113,013,4,0,6,2,7,6,4,13,17,10,19,21,21,13,7,6,12,13,4,6,4,2,7,5
20210702,113,013,2,0,0,4,0,2,3,3,1,5,8,10,16,11,10,11,12,8,9,2,7,0,0,9
20210703,113,013,3,4,15,6,5,3,7,12,11,9,13,10,10,7,8,12,14,8,4,5,4,3,5,3
20210704,113,013,2,0,1,3,3,2,7,6,4,2,5,15,11,11,10,13,9,8,6,2,11,12,10,16
20210705,113,013,15,14,16,9,11,5,9,17,4,4,11,9,5,15,6,5,1,4,5,5,6,3,5,2
20210706,113,013,8,6,5,2,4,3,1,6,1,2,3,11,2,12,5,2,2,3,2,6,10,9,16,26
20210707,113,013,15,21,14,5,3,2,2,0,1,10,7,8,12,8,10,15,12,9,3,3,5,4,1,4
20210708,113,013,3,7,7,5,6,1,3,4,5,9,12,11,8,12,8,8,6,5,2,6,3,4,2,4
20210709,113,013,2,5,1,3,0,3,4,11,8,12,12,14,8,14,7,7,16,14,2,4,5,12,12,17
20210710,113,013,15,9,7,3,5,3,8,13,14,13,14,17,18,15,20,7,5,1,2,5,5,2,3,4
20210711,113,013,2,2,4,3,3,5,4,7,8,20,16,22,16,22,19,17,14,10,6,3,4,5,3,4
20210712,113,013,2,7,2,3,2,3,3,5,7,5,15,11,6,6,17,10,17,16,5,2,3,2,3,2
20210713,113,013,3,13,11,18,12,11,18,14,10,15,13,6,16,11,23,15,16,8,14,7,7,6,3,7
20210714,113,013,4,7,4,4,3,5,10,11,12,21,26,30,22,22,12,13,11,7,6,4,2,2,7,6
20210715,113,013,6,4,4,2,3,4,2,5,10,18,19,23,20,18,17,26,17,21,4,5,3,1,4,3
20210716,113,013,5,13,12,6,2,3,6,3,4,5,17,17,24,17,21,18,18,13,17,20,14,6,4,4
20210717,113,013,2,6,7,5,6,4,3,6,16,22,27,21,21,22,20,20,16,13,16,18,8,8,9,13
20210718,113,013,11,6,5,4,10,6,9,12,16,24,28,29,18,21,22,20,17,16,14,11,12,9,10,14
20210719,113,013,8,9,10,6,6,7,3,7,12,9,10,24,15,24,19,13,7,16,12,6,6,2,6,4
20210720,113,013,4,4,14,14,17,20,13,10,11,16,17,30,19,17,17,15,17,13,25,6,4,5,3,3
20210721,113,013,3,2,3,3,3,3,5,5,15,20,21,27,32,30,16,11,14,12,8,7,5,5,7,2
20210722,113,013,4,5,4,4,3,3,6,16,9,9,11,10,21,36,15,9,15,8,2,9,4,4,4,4
20210723,113,013,4,2,6,13,13,4,10,10,12,15,21,23,30,23,20,19,15,14,4,15,6,7,3,5
20210724,113,013,6,5,2,3,5,4,3,7,18,16,18,33,31,4,11,7,19,18,18,13,8,20,9,1
20210725,113,013,2,4,5,5,5,2,2,7,16,18,26,21,23,23,21,18,19,13,21,13,14,14,15,7
20210726,113,013,6,8,5,2,9,8,4,14,7,14,14,12,16,13,14,17,13,10,12,13,10,11,14,16
20210727,113,013,18,16,16,16,20,17,16,16,16,15,13,13,9,6,14,6,7,12,15,5,10,19,15,19
20210728,113,013,16,15,18,9,9,12,15,7,9,4,14,14,18,13,17,17,16,12,13,11,7,6,4,2
20210729,113,013,7,13,10,7,11,12,8,7,9,7,11,12,8,11,20,16,19,15,9,8,2,5,7,7
20210730,113,013,3,3,5,2,1,2,7,4,9,14,21,22,24,18,12,12,14,20,15,15,8,7,8,5
20210731,113,013,4,7,6,3,6,5,8,5,4,15,12,12,15,37,12,11,7,8,6,5,5,8,13,7
20210801,113,013,6,7,3,2,6,3,5,6,6,8,25,26,31,18,21,21,16,36,7,5,3,4,11,4
20210802,113,013,7,3,1,0,1,4,7,4,11,22,15,15,29,16,16,21,18,10,9,6,6,4,5,4
20210803,113,013,2,4,10,15,3,5,11,4,7,22,30,31,22,28,20,34,16,14,13,22,6,13,7,4
20210804,113,013,7,2,3,3,3,8,5,6,6,16,21,21,20,24,16,16,16,13,16,12,3,5,5,3
20210805,113,013,5,3,3,10,15,15,11,12,9,15,15,21,14,23,12,13,8,5,7,8,7,5,10,2
20210806,113,013,5,4,1,2,4,6,14,4,8,18,21,18,23,18,23,18,11,13,11,16,8,8,8,8
