20210502,114,013,8,4,11,10,4,1,3,7,10,7,7,18,29,25,39,34,37,34,13,9,17,23,10,7
20210503,114,013,8,5,5,6,5,6,15,8,11,17,21,40,32,46,35,35,24,21,11,7,5,4,3,5
20210504,114,013,5,4,3,5,4,1,7,7,8,11,14,11,12,10,16,13,6,5,5,7,6,6,8,0
20210505,114,013,3,16,11,3,6,8,3,3,8,14,28,32,30,24,13,44,15,21,16,17,9,8,10,8
20210506,114,013,7,2,11,9,4,9,10,10,7,9,11,15,14,23,22,17,12,7,5,3,6,3,8,5
20210507,114,013,4,4,1,4,4,8,8,9,6,8,3,4,3,6,6,6,7,8,6,6,6,2,6,8
20210508,114,013,6,5,2,3,0,6,6,4,11,16,15,14,14,16,7,5,4,6,5,5,4,6,6,5
20210509,114,013,6,5,2,6,5,3,9,10,10,19,15,15,36,32,35,41,25,19,15,15,19,5,4,17
20210510,114,013,6,5,3,6,2,6,9,8,4,13,16,21,18,29,35,30,25,19,14,11,12,12,4,11
20210511,114,013,3,5,10,6,4,9,11,6,3,8,7,11,14,16,16,16,16,7,9,6,7,4,4,14
20210512,114,013,18,6,4,3,3,2,9,6,9,12,16,14,9,17,20,10,9,16,10,7,3,4,7,6
20210513,114,013,7,7,5,6,9,4,5,4,6,4,11,15,10,15,18,26,23,12,8,2,6,2,7,4
20210514,114,013,5,2,4,1,4,3,6,4,11,12,17,15,17,18,14,21,20,23,6,6,6,4,6,6
20210515,114,013,2,5,3,1,3,3,4,8,7,9,10,7,13,11,12,14,18,16,22,6,3,9,15,1
20210516,114,013,2,1,8,2,0,4,13,17,10,5,4,15,15,9,6,6,8,3,2,4,2,6,2,0
20210517,114,013,2,2,1,0,12,11,3,3,6,9,5,1,7,4,8,4,5,6,20,9,3,0,4,3
20210518,114,013,12,2,5,4,7,8,6,8,13,8,11,10,16,10,10,4,7,5,6,5,2,2,1,4
20210519,114,013,0,6,1,6,2,3,2,5,1,1,5,9,6,0,6,9,7,5,6,3,8,11,3,5
20210520,114,013,6,4,8,9,4,10,4,7,5,9,4,6,9,7,4,9,2,4,1,11,3,1,6,6
20210521,114,013,4,2,2,20,5,32,12,11,21,18,27,19,11,12,5,1,7,13,9,9,3,8,7,6
20210522,114,013,4,8,9,4,1,3,6,7,12,7,15,28,28,22,24,22,14,17,20,9,6,7,8,7
20210523,114,013,3,1,4,6,7,2,4,3,7,17,20,23,31,37,39,37,43,27,20,31,25,10,3,9
20210524,114,013,2,2,3,4,3,13,30,10,17,7,11,7,8,9,8,7,10,11,4,12,6,4,6,5
20210525,114,013,4,4,6,5,5,2,12,11,23,25,23,24,9,26,15,9,12,5,3,39,29,16,7,14
20210526,114,013,17,6,4,7,5,12,15,13,22,24,30,27,23,20,22,25,24,21,13,7,6,4,3,6
20210527,114,013,4,5,7,5,3,14,2,9,6,4,2,5,8,6,5,8,10,6,2,2,3,3,5,0
20210528,114,013,7,2,3,2,1,0,7,11,6,9,11,9,13,16,11,26,6,7,6,4,5,4,2,6
20210529,114,013,6,2,1,3,6,6,4,17,13,15,20,17,18,29,26,22,38,34,18,5,6,7,3,7
20210530,114,013,6,7,5,3,5,8,5,4,9,13,21,33,26,34,33,34,39,35,30,17,3,7,4,6
20210531,114,013,4,3,1,6,2,6,5,8,13,12,19,19,13,17,16,7,7,9,15,4,9,5,4,3
20210601,114,013,3,3,2,4,3,11,7,5,14,7,19,15,12,23,15,17,18,8,7,5,4,5,5,4
20210602,114,013,12,4,2,9,4,7,4,3,9,10,7,10,6,11,11,13,14,10,7,4,7,3,7,7
20210603,114,013,4,6,6,4,1,4,11,9,9,18,13,18,13,17,18,18,15,14,12,13,18,9,6,8
20210604,114,013,14,3,2,3,5,23,7,15,15,38,33,53,19,45,8,11,3,11,15,14,11,9,15,3
20210605,114,013,8,7,7,4,3,5,4,6,8,10,15,8,14,10,16,15,11,9,5,5,5,10,7,6
20210606,114,013,2,5,4,7,2,5,7,16,12,6,8,9,13,8,12,8,7,9,4,5,3,5,4,8
20210607,114,013,5,4,3,4,5,2,2,3,7,9,13,8,11,13,6,14,6,15,10,7,7,7,4,0
20210608,114,013,4,3,6,3,8,4,6,7,11,7,14,18,17,36,24,22,23,25,25,27,20,12,8,9
20210609,114,013,7,3,5,4,9,5,8,13,9,13,15,15,16,20,12,13,15,15,7,7,5,7,4,3
20210610,114,013,1,2,3,2,3,3,5,9,8,10,13,16,19,17,20,17,17,11,8,4,7,7,12,5
20210611,114,013,3,6,4,12,21,18,11,9,12,20,20,19,25,22,18,17,12,13,14,9,9,4,6,5
20210612,114,013,3,4,5,6,7,5,5,13,13,11,8,9,9,15,14,9,6,13,7,6,5,9,11,5
20210613,114,013,14,7,3,1,12,7,4,5,14,19,17,7,13,5,5,10,4,5,2,5,5,2,4,2
20210614,114,013,5,5,2,6,3,14,0,6,11,3,15,13,12,11,17,9,12,5,8,7,4,5,7,6
20210615,114,013,5,8,4,5,6,3,5,8,10,12,12,17,18,11,11,16,16,12,8,9,15,6,7,5
20210616,114,013,8,7,5,6,4,2,17,11,9,11,11,15,12,10,8,18,6,7,12,10,8,5,2,5
20210617,114,013,10,5,6,4,2,6,12,5,12,11,12,14,16,16,16,23,37,34,18,9,15,20,11,3
20210618,114,013,7,5,17,5,4,5,4,6,8,8,13,6,7,10,7,5,6,5,5,11,15,20,23,6
20210619,114,013,22,24,27,28,22,36,25,16,17,21,35,20,27,15,12,15,10,5,2,8,2,2,3,1
20210620,114,013,1,3,4,7,9,7,10,11,6,3,21,23,29,29,30,32,38,24,22,15,7,6,3,4
20210621,114,013,8,5,2,4,4,17,7,5,8,11,12,14,23,15,10,16,9,19,11,14,9,8,3,6
20210622,114,013,12,5,6,6,5,7,5,10,8,9,10,13,10,13,9,8,13,9,5,3,5,4,3,5
20210623,114,013,4,3,5,3,4,4,3,7,6,11,7,14,17,20,24,12,17,18,19,11,6,12,8,4
20210624,114,013,5,2,4,1,2,8,4,9,12,23,13,11,9,16,18,17,16,15,14,11,9,5,6,4
20210625,114,013,3,5,12,13,5,18,19,9,8,9,15,10,9,16,11,23,8,4,6,15,9,15,11,10
20210626,114,013,5,3,5,10,4,4,5,7,10,6,7,12,7,10,11,8,8,7,5,15,5,5,6,5
20210627,114,013,6,8,3,5,7,10,9,6,11,8,9,7,6,10,16,6,10,9,7,6,5,6,5,6
20210628,114,013,3,5,4,3,9,1,2,15,12,14,18,20,12,11,12,11,15,8,7,3,12,18,9,6
20210629,114,013,7,6,3,5,4,4,4,12,11,9,8,17,21,18,23,31,28,23,22,13,8,4,6,3
20210630,114,013,3,7,2,3,2,2,15,10,7,10,7,14,13,8,8,9,16,8,13,16,10,7,8,7
20210701,114,013,7,2,5,5,5,8,11,12,8,13,8,9,9,8,8,7,6,7,0,5,5,7,2,6
20210702,114,013,4,4,1,2,6,15,23,2,18,11,18,5,6,12,21,16,16,20,0,1,2,3,2,0
20210703,114,013,0,0,1,4,1,10,3,7,14,11,12,23,16,26,16,19,8,12,7,5,10,2,3,5
20210704,114,013,4,1,4,4,8,1,8,5,2,4,3,7,7,5,6,7,9,8,9,5,5,3,12,4
20210705,114,013,4,8,2,2,1,2,0,4,5,5,12,13,15,13,5,10,6,3,7,6,8,5,11,3
20210706,114,013,7,2,0,2,2,2,6,15,12,8,10,6,7,9,6,14,7,7,4,12,5,2,4,6
20210707,114,013,1,4,1,1,2,0,11,16,13,5,3,5,12,7,4,4,6,6,6,6,8,1,4,2
20210708,114,013,2,1,2,0,2,1,3,9,2,4,6,8,3,10,1,7,7,6,0,2,2,6,2,0
20210709,114,013,0,1,5,1,8,3,4,2,4,8,13,9,8,5,12,11,3,1,5,3,1,1,2,2
20210710,114,013,0,6,0,3,2,1,11,3,5,10,17,11,10,11,11,11,11,8,6,9,4,6,4,7
20210711,114,013,5,5,0,0,4,5,11,9,10,10,8,18,17,14,17,17,28,10,8,5,4,4,4,5
20210712,114,013,3,3,7,5,6,8,5,7,9,26,14,13,14,11,11,8,14,15,13,7,7,11,2,6
20210713,114,013,5,4,4,3,9,4,10,12,9,13,10,17,10,14,10,9,9,19,4,11,20,17,3,2
20210714,114,013,2,7,2,4,3,5,4,8,11,8,11,14,16,18,16,14,10,39,35,15,16,8,5,5
20210715,114,013,4,10,3,4,5,4,4,8,8,14,7,14,9,18,16,19,9,17,7,6,7,5,4,1
20210716,114,013,0,3,2,0,4,3,4,8,13,7,12,17,18,19,27,26,8,22,8,6,5,4,6,5
20210717,114,013,7,4,2,6,2,5,3,13,10,5,17,13,12,15,28,23,22,16,16,7,7,5,9,7
20210718,114,013,11,7,4,1,4,3,7,9,14,14,10,18,13,19,15,25,14,18,12,5,2,5,3,3
20210719,114,013,2,5,3,0,3,7,6,9,11,12,9,14,14,22,12,13,10,7,32,18,22,26,11,7
20210720,114,013,4,5,2,3,1,11,12,13,9,10,14,19,14,16,16,13,17,11,8,4,8,9,10,5
20210721,114,013,6,7,6,6,3,8,9,9,10,9,11,12,15,14,13,14,8,8,5,4,6,8,4,5
20210722,114,013,4,5,9,5,5,7,8,10,11,13,14,15,18,18,17,12,10,13,11,6,8,12,3,6
20210723,114,013,6,5,11,10,6,6,11,9,12,16,16,15,8,19,12,13,18,14,13,13,18,11,3,6
20210724,114,013,9,13,3,4,3,1,8,6,14,13,6,15,14,5,13,18,16,14,11,35,14,11,27,17
20210725,114,013,8,5,5,5,7,10,7,6,11,5,8,13,14,14,13,19,12,12,9,10,14,5,6,4
20210726,114,013,2,2,11,2,9,5,6,6,14,17,13,11,14,22,20,22,31,26,16,7,6,6,8,7
20210727,114,013,5,13,7,5,5,8,7,6,11,10,12,10,18,20,20,13,10,13,7,6,7,7,4,13
20210728,114,013,13,3,1,4,9,13,3,11,9,15,15,16,26,22,20,14,23,14,16,13,5,7,2,8
20210729,114,013,4,3,2,4,5,10,9,6,5,11,14,13,12,15,10,22,22,13,9,32,6,6,5,3
20210730,114,013,8,5,9,7,4,4,2,6,15,14,14,14,16,11,19,11,12,19,19,7,4,7,5,4
20210731,114,013,14,5,2,7,3,8,11,5,10,16,12,10,13,17,32,10,58,17,12,7,5,7,2,3
20210801,114,013,6,5,2,6,1,4,10,7,7,8,8,10,11,10,7,16,12,8,6,11,5,8,12,8
20210802,114,013,15,17,5,11,16,14,16,13,11,9,12,11,18,19,20,15,9,13,13,8,14,5,7,5
20210803,114,013,1,3,7,13,7,5,12,24,32,8,9,5,9,19,19,20,9,11,6,5,6,4,3,3
20210804,114,013,5,3,1,1,3,7,10,8,11,12,11,19,20,15,14,13,8,6,5,7,6,4,6,3
20210805,114,013,5,6,4,6,6,3,6,6,12,14,13,16,14,16,16,14,12,9,13,5,4,8,3,14
20210806,114,013,10,6,6,5,10,7,6,8,14,15,11,11,18,24,25,28,23,20,11,8,8,4,6,8
20210807,114,013,5,4,3,0,4,3,8,7,8,10,16,14,21,22,20,21,16,12,14,12,9,12,5,5
20210808,114,013,9,8,5,5,6,7,6,6,10,12,15,16,17,14,26,31,25,19,11,12,6,4,4,14
20210809,114,013,13,23,34,34,42,30,40,58,72,64,48,83,50,49,26,29,18,18,9,14,27,15,6,23
20210810,114,013,30,17,19,6,19,15,1,13,8,16,17,25,19,38,36,40,29,29,20,27,16,4,5,7
20210811,114,013,6,9,3,3,3,3,10,17,9,11,8,11,13,11,10,8,7,9,9,9,4,6,6,3
20210812,114,013,3,2,4,7,3,12,11,3,6,8,9,6,9,5,19,16,8,5,5,5,1,3,4,3
20210813,114,013,12,12,18,4,21,19,9,9,12,15,29,30,27,34,42,52,58,9,20,14,14,14,7,4
20210814,114,013,1,6,1,8,21,20,25,24,36,19,19,28,21,11,3,17,6,24,24,16,3,0,8,8
20210815,114,013,3,24,17,3,4,7,6,2,10,4,10,8,12,8,5,8,9,7,10,5,5,4,2,0
20210816,114,013,4,4,5,3,4,6,7,15,8,7,12,5,12,10,8,11,11,10,9,14,1,5,6,0
20210817,114,013,2,3,3,3,3,11,5,0,1,3,3,10,9,25,36,20,14,20,8,4,7,6,4,12
20210818,114,013,9,22,4,4,2,5,13,9,35,5,26,13,19,9,8,18,20,11,3,21,16,3,0,3
20210819,114,013,1,12,10,6,0,12,7,1,4,1,6,7,10,7,11,8,8,14,0,4,5,7,2,2
20210820,114,013,4,7,8,4,8,9,2,4,8,4,15,7,12,7,6,5,6,14,3,3,4,8,10,6
20210821,114,013,3,6,3,0,3,2,7,2,10,4,4,4,9,6,4,5,6,3,13,14,13,8,3,8
20210822,114,013,6,9,4,15,9,3,3,6,5,10,10,13,13,11,7,15,12,2,12,7,5,7,3,0
20210823,114,013,1,3,2,3,6,5,2,9,7,11,10,12,10,9,14,11,8,7,10,7,6,7,5,5
20210824,114,013,5,2,4,5,3,7,5,5,15,10,8,8,9,14,33,38,31,13,3,5,3,0,6,0
20210825,114,013,2,2,2,3,2,3,1,4,3,9,8,7,10,7,12,10,10,7,6,4,5,4,3,3
20210826,114,013,4,5,4,4,6,1,1,7,10,6,9,11,12,10,8,15,5,7,5,16,4,3,6,2
20210827,114,013,0,0,6,4,11,7,3,5,11,14,14,14,12,18,17,16,10,17,10,9,10,5,4,5
20210828,114,013,4,5,6,3,4,1,6,7,10,11,21,21,14,19,37,37,31,15,22,9,11,11,6,10
20210829,114,013,5,3,3,6,3,6,4,5,9,7,16,13,18,15,26,32,32,27,24,10,5,11,3,4
20210830,114,013,10,4,5,5,6,6,3,7,7,15,16,10,19,16,24,32,25,17,14,13,5,8,8,5
20210831,114,013,6,5,6,6,3,3,3,6,6,8,17,18,15,22,22,12,13,8,9,8,6,5,3,4
20210901,114,013,11,4,3,4,6,4,5,6,8,4,11,6,11,10,5,6,11,5,12,13,6,4,5,4
20210902,114,013,3,0,6,5,4,9,3,5,5,4,5,5,5,5,10,9,11,5,5,5,4,4,3,3
20210903,114,013,11,5,1,2,9,3,2,5,11,10,5,3,2,16,0,6,0,4,5,2,0,0,1,2
20210904,114,013,2,6,1,1,7,2,6,6,3,4,7,14,4,5,7,6,6,8,9,4,4,3,8,2
20210905,114,013,2,2,3,2,2,2,8,5,11,14,9,14,11,16,13,11,15,10,4,9,6,10,11,7
20210906,114,013,9,5,6,6,3,5,7,5,8,11,16,13,11,19,17,20,23,3,15,12,4,4,5,12
20210907,114,013,4,1,2,4,2,6,7,5,10,6,13,16,12,17,20,11,13,7,5,7,7,6,8,2
20210908,114,013,5,6,10,8,2,6,11,11,9,6,9,5,7,9,11,4,5,4,5,4,8,10,0,7
20210909,114,013,0,4,12,2,0,3,3,4,6,8,12,13,18,18,18,17,23,18,14,5,7,8,4,4
20210910,114,013,5,5,2,6,0,2,9,8,9,10,12,14,12,13,11,7,8,6,5,6,7,4,5,5
20210911,114,013,5,6,14,2,10,9,3,6,4,9,14,14,11,14,6,11,9,5,5,5,7,3,3,1
20210912,114,013,5,4,4,1,6,4,4,8,5,8,9,5,5,10,8,5,7,5,1,5,4,4,5,3
20210913,114,013,5,4,6,4,8,7,11,8,10,13,20,20,21,20,13,5,7,7,4,3,4,3,5,3
20210914,114,013,2,3,4,8,3,1,5,4,8,8,4,7,9,8,11,6,6,1,3,2,2,4,8,3
20210915,114,013,3,8,5,2,2,2,2,4,5,12,8,12,9,10,11,16,8,8,6,6,2,2,5,5
20210916,114,013,5,4,5,4,6,1,3,3,5,16,21,16,15,19,19,12,15,8,8,7,6,6,3,7
20210917,114,013,3,4,4,3,5,7,4,5,6,5,5,5,3,11,10,13,6,9,6,1,3,1,5,1
20210918,114,013,5,3,12,20,17,2,2,38,17,7,13,20,13,13,2,8,18,9,5,5,11,10,10,12
20210919,114,013,7,9,13,10,8,10,5,6,11,9,15,12,11,12,15,12,14,11,9,8,6,9,6,2
20210920,114,013,4,7,0,6,12,13,4,4,4,7,8,11,14,13,11,12,4,4,6,3,4,2,6,5
20210921,114,013,6,9,4,4,5,2,2,18,17,19,11,12,10,12,12,7,8,12,12,7,9,11,3,3
20210922,114,013,4,6,5,9,10,3,5,3,10,10,8,9,13,9,4,12,6,31,8,17,9,1,0,8
20210923,114,013,4,1,0,5,7,7,6,5,10,7,6,12,16,7,15,8,15,10,7,4,6,3,8,6
20210924,114,013,9,4,4,5,5,7,5,7,7,13,6,13,10,12,12,11,10,8,9,7,4,4,6,4
20210925,114,013,2,5,4,0,3,4,2,5,7,14,7,15,14,13,23,15,17,7,5,5,5,6,5,5
20210926,114,013,11,14,6,9,11,23,18,23,8,5,1,12,10,6,3,10,5,7,3,6,4,6,3,4
20210927,114,013,5,6,3,3,2,5,4,13,14,8,8,9,12,14,14,13,5,9,5,8,7,5,4,3
20210928,114,013,4,5,5,4,4,4,4,1,10,8,13,17,14,13,13,16,12,6,7,8,4,5,4,2
20210929,114,013,4,2,4,7,3,4,13,8,3,9,6,8,7,9,10,6,13,9,9,8,7,4,5,4
20210930,114,013,4,4,3,2,3,5,4,4,5,10,9,13,9,6,14,10,7,10,2,3,3,6,4,5
20211001,114,013,2,9,16,10,3,4,5,9,12,8,8,6,3,21,17,22,23,20,9,9,10,17,12,13
20211002,114,013,5,8,4,15,8,8,11,10,23,33,29,25,28,16,29,30,32,13,12,9,18,6,11,14
20211003,114,013,4,2,6,1,3,3,12,19,5,6,12,10,12,21,9,7,8,6,5,4,6,5,2,4
20211004,114,013,2,5,2,12,11,17,11,13,12,11,11,10,8,9,6,7,6,9,4,8,3,7,2,6
20211005,114,013,4,3,4,4,3,3,6,4,7,10,16,13,12,8,9,7,9,22,7,10,5,7,8,3
20211006,114,013,3,4,4,5,7,6,17,4,13,8,21,12,14,20,17,22,21,15,9,4,1,5,4,6
20211007,114,013,6,8,7,8,6,2,4,3,5,3,6,9,10,8,17,16,14,5,11,3,4,4,2,2
20211008,114,013,13,1,1,2,3,0,12,3,9,7,7,14,10,13,7,8,6,5,4,7,9,5,4,5
20211009,114,013,3,4,1,4,1,5,3,8,4,10,11,12,12,16,14,11,11,4,4,6,2,5,2,4
20211010,114,013,3,6,4,9,5,6,6,10,9,8,19,21,9,10,18,7,4,8,5,3,6,7,7,1
20211011,114,013,9,10,2,8,13,8,10,4,7,7,13,9,10,19,9,8,8,6,7,7,4,9,3,9
20211012,114,013,1,4,2,3,2,4,15,10,7,9,12,15,16,16,11,11,8,4,10,4,5,4,5,3
20211013,114,013,3,3,4,4,7,9,5,5,6,7,5,7,5,7,13,15,3,3,9,5,6,8,8,1
20211014,114,013,2,4,5,5,4,4,0,9,8,8,11,15,13,11,10,6,9,8,5,4,7,3,4,2
20211015,114,013,2,4,5,3,3,3,2,5,5,9,17,9,11,10,9,9,11,6,5,6,4,7,1,4
20211016,114,013,3,3,5,3,4,4,3,12,5,6,13,7,8,9,7,8,5,7,5,4,3,7,34,15
20211017,114,013,8,5,7,9,9,5,7,5,17,23,19,25,17,26,30,37,24,16,22,19,7,5,10,6
20211018,114,013,7,3,6,4,4,10,6,7,19,17,7,10,9,6,9,6,5,4,6,3,3,6,1,5
20211019,114,013,6,7,13,9,3,3,8,10,13,12,18,22,10,12,5,4,5,6,6,1,9,4,0,5
20211020,114,013,13,14,17,10,8,9,8,12,13,24,38,45,37,52,39,23,27,20,11,10,24,5,10,6
20211021,114,013,13,7,11,7,4,8,8,19,21,22,23,24,13,24,21,13,11,12,5,3,6,6,3,3
20211022,114,013,4,3,7,8,2,3,6,6,8,8,7,14,8,13,11,11,5,2,29,19,17,12,17,14
20211023,114,013,7,9,9,2,7,5,5,16,11,9,11,25,25,25,18,26,19,11,9,13,5,3,4,4
20211024,114,013,3,1,2,4,3,3,4,6,5,12,7,16,14,12,9,5,5,5,5,3,1,5,4,2
20211025,114,013,1,3,4,0,2,3,3,14,4,2,6,10,5,6,9,6,2,4,6,3,6,8,3,4
20211026,114,013,23,18,5,4,5,2,7,8,2,6,9,18,33,30,30,24,19,6,6,7,7,5,5,1
20211027,114,013,1,2,7,7,1,3,5,2,6,5,13,13,15,11,10,5,3,5,8,4,2,6,3,6
20211028,114,013,2,2,1,0,1,2,6,1,4,19,14,20,24,9,17,18,18,12,28,12,10,23,17,26
20211029,114,013,24,19,11,7,8,8,12,9,22,23,21,21,18,16,19,16,10,10,14,3,6,6,1,4
20211030,114,013,3,6,7,2,3,6,5,1,9,7,10,8,21,10,4,6,8,6,2,3,9,4,4,4
20211031,114,013,1,3,2,3,0,0,3,8,7,6,7,15,12,10,8,5,6,4,4,3,2,5,2,3
20211101,114,013,6,4,1,2,0,5,5,1,2,6,10,10,12,7,8,6,8,3,5,5,1,4,2,0
20211102,114,013,6,6,0,4,3,11,3,6,8,4,7,14,30,35,30,30,21,15,5,4,2,3,7,10
20211103,114,013,3,3,4,10,4,16,4,6,3,6,12,23,16,18,8,27,21,14,7,4,2,8,8,4
20211104,114,013,6,2,3,7,1,2,4,10,4,5,10,17,10,18,13,27,25,14,7,3,4,6,5,7
20211105,114,013,3,3,8,1,2,10,13,5,4,10,10,11,9,11,28,26,14,24,6,4,6,4,2,2
20211106,114,013,2,3,0,6,4,1,9,1,2,4,9,6,11,13,6,3,3,7,7,4,1,2,1,0
20211107,114,013,1,3,8,4,4,2,3,1,7,6,13,16,11,7,7,4,5,3,7,1,5,4,1,4
20211108,114,013,5,4,3,2,5,3,4,8,3,12,8,10,20,17,17,6,17,8,7,4,4,4,15,12
20211109,114,013,4,2,3,13,4,12,15,1,10,5,5,13,10,28,28,27,26,25,12,14,8,8,4,4
20211110,114,013,7,3,4,3,2,7,0,8,13,7,15,19,19,23,19,9,18,10,8,3,8,4,3,4
20211111,114,013,3,4,4,4,2,2,3,1,10,6,11,8,10,12,12,7,7,6,10,3,14,4,3,4
20211112,114,013,2,0,0,0,1,4,1,13,12,13,11,13,24,23,13,15,8,7,8,7,4,3,2,2
20211113,114,013,4,1,3,6,3,10,13,1,11,4,4,11,6,7,8,7,8,7,5,4,1,2,5,7
20211114,114,013,1,5,6,9,7,3,9,2,5,1,4,16,7,7,8,7,5,4,2,3,1,5,11,5
20211115,114,013,2,5,5,12,9,5,4,12,3,9,5,7,12,13,21,26,10,9,7,4,5,7,6,5
20211116,114,013,0,2,1,9,16,9,3,16,7,3,6,11,16,12,23,26,21,8,3,12,5,7,7,1
20211117,114,013,2,7,0,8,3,4,5,4,5,8,9,14,17,20,28,17,10,8,8,3,3,4,2,3
20211118,114,013,1,3,2,4,1,1,2,1,8,5,5,6,6,10,11,5,7,6,3,8,1,2,2,3
20211119,114,013,1,2,0,0,6,0,2,1,3,7,7,7,11,17,6,5,5,3,7,1,2,6,6,4
20211120,114,013,2,5,0,8,4,8,3,1,2,4,10,15,11,6,10,4,4,5,4,2,5,9,3,1
20211121,114,013,1,4,9,9,1,6,11,13,24,4,8,4,4,8,9,8,3,1,3,4,4,1,2,0
20211122,114,013,3,1,3,8,6,2,1,6,12,0,3,4,1,1,21,24,41,28,24,12,12,35,46,34
20211123,114,013,11,8,7,5,6,8,4,3,15,8,23,38,41,28,29,25,11,6,7,4,2,4,4,6
20211124,114,013,4,6,7,3,11,5,10,5,7,14,9,12,30,23,25,20,9,3,2,2,4,3,2,4
20211125,114,013,4,2,6,3,7,3,2,2,4,6,12,12,8,16,10,5,3,6,6,4,2,8,6,3
20211126,114,013,1,6,3,2,3,1,1,0,4,6,4,13,11,8,14,18,18,19,14,8,10,9,8,8
20211127,114,013,6,5,7,7,9,8,2,5,7,13,4,20,38,42,37,8,10,7,10,3,8,3,7,6
20211128,114,013,2,4,5,3,4,3,8,5,13,13,13,25,22,21,15,12,10,7,5,5,4,5,5,1
20211129,114,013,7,3,1,0,10,3,6,3,4,9,8,9,4,7,9,7,5,10,3,2,2,4,3,2
20211130,114,013,2,4,0,3,4,0,0,5,9,6,8,4,12,8,11,6,7,14,3,6,3,16,8,40
20211201,114,013,40,28,19,5,5,42,56,17,25,44,50,34,25,9,37,24,20,31,24,19,15,14,27,10
20211202,114,013,4,8,3,3,6,3,3,4,1,6,15,17,16,27,21,15,5,4,4,5,3,3,3,7
20211203,114,013,0,4,3,3,6,5,3,12,4,3,9,5,19,16,12,11,9,2,2,2,2,2,4,5
20211204,114,013,9,1,6,4,1,1,6,5,10,3,20,20,15,29,41,23,24,17,7,9,2,7,3,11
20211205,114,013,9,9,4,6,5,6,8,3,6,10,10,14,11,8,9,8,8,4,5,3,0,5,2,10
20211206,114,013,5,2,1,3,0,6,1,3,6,3,0,1,6,13,6,1,0,0,1,0,3,0,1,5
20211207,114,013,2,9,2,2,2,1,1,2,0,6,2,10,3,3,9,2,9,13,8,4,2,7,12,5
20211208,114,013,4,2,3,7,7,9,5,4,5,13,16,23,25,26,20,10,11,6,1,8,6,6,14,10
20211209,114,013,9,8,5,4,3,1,7,8,5,2,5,15,4,7,8,7,6,2,3,6,6,1,9999,9999
20211210,114,013,4,3,0,4,1,6,2,4,4,6,2,6,6,5,5,6,5,6,5,2,3,3,2,7
20211211,114,013,6,10,3,2,4,2,9999,14,8,11,11,7,22,20,20,15,10,4,6,1,5,4,4,6
20211212,114,013,3,4,1,3,8,3,0,2,3,5,8,5,9,3,3,5,5,11,6,4,7,22,19,16
20211213,114,013,9,12,17,5,9,4,9,8,19,35,19,33,49,36,39,28,4,14,8,5,7,12,7,4
20211214,114,013,2,2,9,4,6,1,4,2,4,5,12,15,7,7,7,7,5,4,3,5,3,8,3,1
20211215,114,013,10,1,4,3,3,2,1,1,12,8,6,14,21,21,26,21,12,6,5,0,0,5,1,5
20211216,114,013,2,3,0,2,2,1,3,3,8,6,7,9,10,6,4,3,8,3,4,5,4,5,3,5
20211217,114,013,2,0,10,2,3,14,3,5,6,3,1,5,14,11,6,23,23,59,48,29,15,35,15,10
20211218,114,013,17,23,10,6,9,18,5,3,8,16,25,20,15,40,29,34,13,11,4,6,2,6,6,13
20211219,114,013,6,8,6,3,2,4,4,0,10,8,14,20,16,14,6,14,7,6,4,5,5,3,3,0
20211220,114,013,2,6,9,7,2,9999,9999,9999,8,5,3,7,10,5,15,11,7,5,3,6,5,4,4,6
20211221,114,013,10,4,3,1,2,5,5,2,5,3,9,6,5,2,9,6,4,5,1,5,8,8,6,2
20211222,114,013,5,3,1,2,5,5,7,1,4,9,18,17,16,11,25,13,13,16,14,9,5,14,0,9
20211223,114,013,16,10,10,11,6,2,4,6,4,3,10,25,20,17,20,17,4,4,3,3,4,7,4,6
20211224,114,013,4,2,4,1,4,2,3,4,1,6,5,8,12,8,7,7,4,9,7,9,4,5,9,5
20211225,114,013,6,3,5,4,2,3,2,1,4,4,14,23,13,33,26,26,25,16,12,11,15,21,9,5
20211226,114,013,4,4,3,4,2,4,2,6,8,15,33,40,38,26,45,26,27,13,12,11,14,8,6,11
20211227,114,013,8,4,1,2,5,8,11,14,12,11,11,5,7,6,10,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211228,114,013,9999,9999,9999,9999,9999,9999,9999,9999,9999,8,6,6,9,17,15,11,8,7,5,9,2,3,0,7
20211229,114,013,13,6,8,1,0,0,2,5,6,5,4,10,8,7,3,5,8,7,4,7,4,4,4,1
20211230,114,013,12,3,7,4,3,1,0,0,8,14,13,9,7,21,20,4,10,12,22,22,25,25,19,31
20211231,114,013,17,9999,9999,9999,9999,9999,9999,17,17,18,28,40,34,36,32,23,22,16,14,9,14,1,6,4
20220101,114,013,8,5,6,8,6,5,8,6,2,14,24,42,38,31,32,22,17,6,3,9,7,8,8,10
20220102,114,013,1,5,5,11,2,0,4,14,4,4,11,9,7,6,9,10,5,8,9,3,2,2,4,4
20220103,114,013,1,0,0,3,9999,9999,9999,9999,9999,6,5,3,7,2,3,4,4,4,6,4,3,5,3,3
20220104,114,013,11,3,3,2,3,5,6,13,3,29,38,30,44,31,23,33,14,20,7,9,5,4,4,4
20220105,114,013,9,5,7,6,4,5,1,1,5,10,19,20,21,14,23,23,18,18,6,2,4,4,3,3
