20200205,105,012,17,17,2,17,17,17,4,17,4,17,13,13,13,13,13,13,12,13,13,14,17,16,16,2
20200206,105,012,15,17,17,15,14,15,14,17,15,15,16,15,14,15,16,13,2,1,2,1,1,15,15,17
20200207,105,012,2,17,17,17,17,17,17,17,13,6,10,14,14,10,10,10,10,13,4,3,3,4,17,2
20200208,105,012,17,5,17,1,17,3,17,17,16,11,14,14,13,13,13,13,13,13,13,13,15,14,1,1
20200209,105,012,1,2,14,13,16,12,13,17,16,16,14,14,16,13,2,1,3,2,1,13,13,13,15,16
20200210,105,012,17,17,17,17,17,17,17,5,17,5,10,2,15,14,14,17,13,14,2,2,17,14,14,13
20200211,105,012,14,15,3,15,17,17,17,17,11,14,16,15,14,13,13,13,13,13,12,5,3,2,13,14
20200212,105,012,17,17,17,17,17,17,17,17,17,17,11,17,9,11,14,13,11,17,17,17,3,3,3,15
20200213,105,012,2,17,13,13,17,12,13,17,6,9,15,14,12,12,13,1,1,1,17,17,15,1,2,17
20200214,105,012,2,7,17,2,17,3,5,17,2,13,12,13,17,17,14,8,13,13,17,2,17,1,2,9
20200215,105,012,12,17,3,4,17,17,3,17,5,3,17,11,17,3,2,11,17,14,17,2,5,17,17,5
20200216,105,012,2,17,5,17,17,17,5,1,17,17,17,6,17,6,17,12,13,17,14,13,17,17,17,13
20200217,105,012,11,12,12,14,14,15,14,14,13,13,12,12,16,11,11,12,14,13,13,12,10,12,14,16
20200218,105,012,17,17,17,17,13,15,12,13,10,12,14,12,12,14,15,15,14,1,14,17,14,2,2,3
20200219,105,012,17,17,17,17,17,17,17,11,14,2,1,2,15,14,13,11,13,13,13,4,17,17,3,17
20200220,105,012,17,17,17,17,2,17,17,17,17,17,1,13,11,13,14,13,13,14,13,17,17,13,14,17
20200221,105,012,14,17,17,17,2,4,3,3,9,17,4,5,10,10,10,13,13,17,2,3,4,2,2,3
20200222,105,012,15,12,17,8,2,14,4,12,17,17,17,17,14,15,6,12,15,13,15,16,1,17,17,1
20200223,105,012,16,17,17,3,17,16,14,14,13,14,12,2,1,13,13,14,2,2,14,13,16,17,5,17
20200224,105,012,11,2,2,17,17,17,17,17,17,4,12,12,12,13,12,12,12,13,14,14,2,17,4,3
20200225,105,012,17,17,3,2,17,17,5,17,17,5,4,2,17,13,15,17,1,2,2,14,15,2,17,15
20200226,105,012,13,14,14,13,15,17,17,13,13,13,14,16,1,16,15,15,2,2,2,17,2,3,1,1
20200227,105,012,15,17,16,2,16,16,17,13,16,16,2,16,2,16,13,13,14,15,15,13,16,15,14,1
20200228,105,012,13,16,1,17,17,17,17,13,13,1,12,12,13,11,13,11,11,9,12,16,17,5,3,2
20200229,105,012,17,17,16,17,17,2,2,2,17,12,17,13,12,15,17,16,14,13,14,14,14,17,15,17
20200301,105,012,17,17,17,17,17,6,2,17,17,13,13,12,11,11,11,12,12,12,17,17,3,4,1,17
20200302,105,012,3,3,17,17,17,17,3,4,17,2,12,11,12,12,12,14,13,13,13,13,13,13,1,14
20200303,105,012,2,13,12,12,13,14,17,11,15,14,16,13,13,12,12,11,11,10,17,3,3,17,3,17
20200304,105,012,17,17,17,17,17,17,17,2,17,17,17,13,14,14,13,5,4,4,5,17,3,17,17,17
20200305,105,012,17,17,16,17,14,14,13,13,13,14,15,2,13,15,13,1,14,14,13,13,13,13,14,2
20200306,105,012,14,2,13,3,16,17,15,9,15,1,16,13,14,15,14,13,13,13,13,13,13,13,17,17
20200307,105,012,17,17,17,17,14,17,17,17,12,11,12,12,11,11,12,12,10,9,17,3,3,16,3,10
20200308,105,012,2,12,3,13,2,2,2,2,14,1,14,2,1,17,14,17,7,3,17,4,2,17,17,3
20200309,105,012,1,17,2,17,17,17,5,17,10,17,16,12,9,12,13,12,12,17,3,17,2,3,2,17
20200310,105,012,3,17,5,17,3,17,17,2,2,17,17,12,17,2,14,4,4,12,17,17,11,12,13,13
20200311,105,012,13,13,14,13,16,14,13,14,14,13,13,13,13,13,14,14,13,16,13,2,1,17,17,14
20200312,105,012,13,14,14,14,13,17,17,11,1,13,13,12,10,13,11,10,11,11,14,2,3,17,2,3
20200313,105,012,3,3,5,6,17,5,7,9,11,17,12,11,12,11,11,11,13,13,16,3,17,17,17,17
20200314,105,012,17,2,17,17,17,2,17,4,2,2,16,2,17,14,15,13,13,14,17,14,17,16,17,17
20200315,105,012,17,2,17,17,16,17,4,17,11,15,12,12,12,12,11,11,10,15,2,2,3,3,17,17
20200316,105,012,3,17,14,2,15,17,14,13,12,14,16,1,15,1,16,15,1,15,15,14,17,17,17,17
20200317,105,012,17,17,17,17,15,17,17,4,5,7,13,12,8,11,12,7,15,16,3,3,3,17,9,1
20200318,105,012,2,2,16,4,17,2,17,2,4,2,10,12,13,13,14,13,11,2,2,4,2,3,3,4
20200319,105,012,2,3,3,1,17,3,3,3,12,17,12,12,9,9,9,9,8,8,8,7,7,5,17,4
20200320,105,012,6,13,13,14,14,13,13,14,14,13,14,13,14,14,14,16,2,1,5,17,17,3,2,1
20200321,105,012,2,17,17,17,16,17,3,4,5,7,12,8,11,11,12,12,12,12,3,1,2,3,3,4
20200322,105,012,17,6,17,3,1,17,9,5,6,17,8,10,11,13,13,15,1,1,2,1,16,15,14,13
20200323,105,012,15,15,15,13,16,16,13,1,1,16,13,16,1,13,15,13,13,14,13,16,17,13,14,14
20200324,105,012,13,1,16,17,2,17,2,1,1,2,1,16,1,16,13,14,13,16,16,16,13,17,2,17
20200325,105,012,15,17,17,16,17,17,6,17,7,6,12,13,9,11,10,12,12,12,12,3,17,2,3,3
20200326,105,012,17,6,17,17,17,3,5,3,10,8,11,12,9,10,11,11,12,11,14,3,3,3,3,17
20200327,105,012,3,3,17,12,8,16,3,3,17,17,17,13,5,4,3,17,17,17,5,4,17,17,17,17
20200328,105,012,17,14,14,16,14,11,10,9,12,13,13,11,11,11,12,7,12,13,13,1,14,14,16,14
20200329,105,012,14,15,17,17,15,2,14,1,16,13,3,16,11,12,12,12,11,10,11,11,12,15,2,15
20200330,105,012,17,2,17,16,17,17,12,17,3,13,15,14,12,8,8,9,10,17,11,17,17,17,17,17
20200331,105,012,17,17,17,17,17,17,17,17,2,14,13,14,13,12,14,14,17,13,12,3,15,17,17,12
20190401,105,013,3,8,8,4,5,3,11,9,17,17,25,25,39,17,18,33,39,33,29,15,34,15,2,12
20190402,105,013,15,5,2,6,6,3,7,6,10,24,43,43,46,43,34,28,30,25,17,4,12,5,11,10
20190403,105,013,19,11,1,2,2,2,4,8,16,18,24,43,36,32,28,28,20,18,18,14,10,3,7,1
20190404,105,013,7,6,4,2,2,2,11,6,6,11,15,26,22,18,8,11,20,10,9,14,10,15,12,9
20190405,105,013,8,14,16,4,5,3,9,8,5,10,10,16,18,21,23,20,18,16,7,5,6,10,8,4
20190406,105,013,4,5,4,4,5,4,9,5,15,21,24,27,28,26,38,37,27,24,10,13,16,15,3,5
20190407,105,013,4,6,1,2,5,6,1,4,2,6,15,13,24,25,19,35,29,22,8,17,13,10,6,5
20190408,105,013,11,7,12,4,11,12,6,4,4,19,23,36,46,43,47,37,24,35,21,17,18,27,17,14
20190409,105,013,17,7,0,5,3,4,15,23,22,20,26,40,34,23,41,25,34,38,16,12,20,12,8,13
20190410,105,013,13,5,10,25,33,22,15,14,23,30,22,15,33,17,14,14,8,6,9,3,0,2,0,2
20190411,105,013,6,4,5,16,9,24,14,22,26,47,46,48,39,56,40,55,34,30,16,11,16,10,4,6
20190412,105,013,12,11,10,3,3,3,2,9,17,11,9,13,17,14,15,10,21,12,18,13,14,13,4,12
20190413,105,013,9,6,8,2,2,2,9,10,5,14,21,16,22,27,23,19,19,22,11,17,4,9,12,11
20190414,105,013,16,15,5,11,13,8,1,6,3,13,19,19,10,9,3,20,9,17,9,5,10,9,3,4
20190415,105,013,4,15,6,4,15,9,8,7,12,14,29,30,26,40,31,37,37,18,19,9,6,7,12,3
20190416,105,013,12,8,3,3,3,7,8,5,10,11,10,13,15,18,17,24,30,18,13,10,1,7,8,16
20190417,105,013,14,12,5,4,4,26,1,18,6,11,6,9,11,10,9,8,10,10,11,0,0,4,1,10
20190418,105,013,3,4,0,0,4,4,0,10,7,8,10,16,16,24,20,23,20,17,17,5,9,10,13,12
20190419,105,013,1,8,4,5,7,8,9,4,7,12,26,19,22,29,31,37,30,34,23,20,19,19,20,18
20190420,105,013,12,5,7,3,4,4,6,4,8,12,12,23,21,23,28,29,20,15,11,6,4,5,3,2
20190421,105,013,5,7,5,4,6,2,9,7,5,5,16,14,7,10,8,11,14,8,6,7,1,0,6,7
20190422,105,013,2,6,5,8,3,0,1,5,5,12,12,16,18,26,29,28,26,19,8,8,5,5,4,4
20190423,105,013,5,4,1,7,19,14,5,8,3,13,11,22,28,20,32,24,32,15,11,14,6,9,8,8
20190424,105,013,9,7,6,13,12,7,12,3,11,12,3,7,8,10,14,11,7,4,5,15,4,11,6,4
20190425,105,013,8,0,5,13,12,0,4,5,2,2,4,9,11,23,14,16,10,14,13,4,6,2,4,3
20190426,105,013,3,2,8,5,0,4,6,7,3,5,13,19,37,39,39,24,19,15,16,23,15,13,17,9
20190427,105,013,3,5,10,9,8,7,17,23,26,31,29,43,48,37,38,42,29,22,13,10,7,4,6,6
20190428,105,013,2,6,2,7,4,4,6,8,9,18,13,11,8,17,14,18,23,10,9,4,5,10,3,4
20190429,105,013,5,10,6,1,2,5,8,9,4,3,6,14,8,12,7,19,16,6,13,1,1,1,6,11
20190430,105,013,19,7,4,24,7,8,9,6,2,7,13,15,19,14,8,14,14,9,6,2,1,5,2,3
20190501,105,013,4,5,4,1,0,5,4,0,7,4,1,2,13,15,11,8,12,2,4,1,6,3,3,0
20190502,105,013,9,0,0,1,0,2,7,6,16,27,30,21,27,14,27,32,21,16,10,6,5,10,4,11
20190503,105,013,8,4,10,2,4,3,2,6,9,4,17,20,25,25,18,25,23,16,6,19,8,8,5,3
20190504,105,013,4,4,4,4,3,2,9,6,10,12,15,12,10,14,34,32,31,24,17,6,3,3,6,3
20190505,105,013,12,4,3,10,4,5,9,5,6,8,18,19,22,20,23,20,21,17,17,18,9,13,17,9
20190506,105,013,11,8,8,7,3,6,12,12,15,10,15,21,21,19,20,32,23,21,14,7,10,6,13,1
20190507,105,013,7,6,12,1,11,15,14,19,21,22,25,34,36,28,38,38,39,29,13,15,12,4,4,2
20190508,105,013,10,5,9,5,1,14,8,6,10,11,7,13,16,18,22,13,20,22,16,9,7,11,12,7
20190509,105,013,12,17,18,4,11,6,10,5,7,7,9,9,10,5,5,15,5,10,6,4,7,11,10,14
20190510,105,013,5,6,7,2,4,7,8,4,5,6,12,12,19,23,25,19,18,13,8,9,3,4,9,9
20190511,105,013,14,3,2,5,3,2,1,4,14,9,12,15,22,22,24,30,20,16,10,7,4,5,17,11
20190512,105,013,13,26,5,20,15,21,10,5,9,9,11,20,21,25,25,22,16,17,14,13,11,3,8,5
20190513,105,013,7,5,2,7,2,0,3,3,10,11,23,25,18,22,21,24,21,15,14,13,13,9,9,10
20190514,105,013,9,4,7,6,5,9,5,6,9,11,24,11,8,13,14,8,9,3,9,9,8,10,4,0
20190515,105,013,9,6,7,5,0,10,13,7,7,18,12,9,18,18,26,24,20,32,11,7,18,10,10,12
20190516,105,013,4,4,2,0,4,8,6,10,9,11,15,18,19,33,28,23,27,25,12,16,9,12,6,3
20190517,105,013,3,7,2,3,6,4,6,8,12,16,11,17,23,21,26,24,20,17,26,16,9,18,15,10
20190518,105,013,1,9,5,4,3,9,4,7,11,26,24,27,24,21,23,24,26,14,9,14,3,6,7,5
20190519,105,013,2,5,5,10,5,6,7,5,12,22,23,26,20,33,31,28,22,27,16,12,13,7,9,5
20190520,105,013,4,13,10,4,2,7,7,7,15,15,25,28,26,29,30,25,21,6,7,13,15,4,10,1
20190521,105,013,6,13,10,16,6,29,8,8,18,11,13,17,26,25,28,30,31,30,13,7,15,10,9,9
20190522,105,013,4,3,2,4,2,5,3,4,9,14,8,14,20,16,25,32,41,36,17,10,6,3,7,7
20190523,105,013,9,13,12,5,4,9,7,8,7,10,16,16,19,20,17,31,29,22,9,9,6,6,14,11
20190524,105,013,11,6,10,10,9,22,12,7,7,17,19,17,22,27,33,36,34,24,15,6,3,12,8,6
20190525,105,013,3,10,11,11,9,6,21,14,7,4,12,14,16,18,20,14,16,24,12,5,7,4,8,8
20190526,105,013,7,1,5,1,13,12,4,11,5,10,10,11,12,16,15,17,14,13,7,4,8,12,5,9
20190527,105,013,30,21,6,11,3,10,4,7,6,11,6,12,14,22,20,21,20,17,13,5,4,5,4,6
20190528,105,013,3,11,6,12,13,7,7,6,16,9,11,12,12,18,18,15,14,8,13,8,9,8,15,2
20190529,105,013,1,5,11,16,10,12,14,10,12,25,20,23,19,29,31,31,34,28,24,20,9,5,4,6
20190530,105,013,2,3,13,16,8,10,9,8,6,10,7,13,13,19,18,16,16,15,16,14,6,3,11,12
20190531,105,013,12,11,12,13,12,5,10,7,7,5,13,18,12,16,33,11,14,16,11,15,4,16,7,3
20190601,105,013,8,3,9,2,0,3,1,5,11,12,9,14,16,19,24,25,20,13,8,7,6,9,14,9
20190602,105,013,18,5,8,13,17,6,12,5,3,6,13,15,17,13,13,7,9,13,20,9,6,3,10,13
20190603,105,013,6,8,4,5,2,3,5,8,9,14,21,18,29,21,18,29,23,23,10,8,7,7,6,9
20190604,105,013,4,9,8,12,5,7,13,7,4,7,12,13,18,21,23,28,19,15,11,10,10,11,9,3
20190605,105,013,3,3,11,3,2,13,4,3,5,7,6,11,13,15,20,19,14,16,13,10,7,4,9,5
20190606,105,013,4,8,6,12,5,7,5,8,12,16,22,18,22,31,20,28,16,17,8,4,7,13,10,8
20190607,105,013,6,8,8,9,6,4,9,12,10,10,22,12,12,11,4,5,5,7,6,11,1,6,5,5
20190608,105,013,6,0,0,1,0,2,2,5,4,14,8,12,30,3,17,31,34,26,21,17,18,16,17,12
20190609,105,013,9,1,0,1,5,0,2,12,13,9,7,7,9,11,9,8,5,7,5,5,1,5,4,7
20190610,105,013,3,3,4,3,2,1,4,14,15,11,5,8,6,0,0,4,6,4,3,0,1,1,8,5
20190611,105,013,8,4,8,9,1,1,3,3,5,8,14,14,13,18,30,22,18,20,19,11,14,25,11,9
20190612,105,013,2,9,3,3,3,6,5,5,5,6,9,11,16,22,19,32,22,9,7,12,5,11,4,2
20190613,105,013,7,7,12,2,4,7,4,11,14,9,13,15,14,20,21,20,19,19,17,6,5,4,7,8
20190614,105,013,9,12,5,7,7,8,6,5,11,18,17,12,22,29,25,27,28,22,18,18,19,10,3,8
20190615,105,013,7,0,4,2,0,7,10,6,4,7,9,6,7,8,10,9,11,4,12,42,36,16,2,27
20190616,105,013,21,15,15,13,6,4,11,25,25,24,26,36,39,41,53,43,36,25,24,15,18,14,12,2
20190617,105,013,15,7,3,3,5,3,4,13,12,22,21,24,22,21,20,27,27,12,19,17,6,8,8,6
20190618,105,013,6,15,20,13,12,15,6,7,9,15,16,17,17,14,16,18,16,19,12,6,5,9,3,5
20190619,105,013,5,13,6,6,6,7,6,1,4,7,15,14,19,17,19,18,12,13,10,8,10,4,8,14
20190620,105,013,9,11,9,17,4,9,5,5,8,19,10,13,18,18,21,25,27,25,14,16,5,6,15,6
20190621,105,013,8,5,5,2,7,10,3,2,7,6,9,15,24,20,12,2,8,6,6,2,8,1,5,5
20190622,105,013,5,1,5,6,4,3,7,6,11,15,13,17,11,10,13,18,21,8,17,10,10,5,5,6
20190623,105,013,1,3,7,7,8,6,8,8,14,12,11,17,23,16,18,19,25,19,9,8,7,6,3,4
20190624,105,013,3,3,3,9,2,3,0,5,10,7,13,17,32,32,30,24,20,20,21,19,7,4,7,11
20190625,105,013,9,10,4,6,2,3,7,5,9,10,12,17,18,22,16,25,18,16,15,12,9,4,5,11
20190626,105,013,3,7,4,8,5,6,5,7,8,14,15,24,17,15,23,19,20,12,12,10,10,7,4,7
20190627,105,013,11,10,5,5,7,6,11,10,5,5,2,9,6,13,19,15,15,19,20,22,15,3,3,4
20190628,105,013,7,11,9,6,2,7,1,4,9,7,10,10,6,2,4,10,15,9,10,16,6,5,11,8
20190629,105,013,8,7,1,7,8,5,6,7,6,6,8,7,13,16,4,14,7,29,0,4,2,4,1,2
20190630,105,013,3,9,12,10,2,4,7,4,12,12,9,9,5,8,4,6,7,5,16,1,0,6,6,3
20190701,105,013,0,11,8,0,2,6,2,0,13,3,7,10,12,12,19,14,11,10,7,6,4,5,5,5
20190702,105,013,6,5,4,4,11,2,0,4,5,8,5,9,10,11,14,10,12,13,6,6,6,9,8,8
20190703,105,013,10,3,9,14,1,5,10,6,4,6,11,11,12,7,12,10,10,8,4,6,7,8,14,22
20190704,105,013,8,17,12,7,4,0,8,6,6,7,13,9,15,11,14,23,17,10,17,8,2,4,2,3
20190705,105,013,6,8,4,3,1,2,5,4,11,7,5,6,11,9,15,9,26,12,13,8,9,10,11,21
20190706,105,013,13,9,9,9,7,10,1,4,11,7,7,5,14,11,15,17,18,22,8,16,14,6,5,6
20190707,105,013,10,11,7,9,1,5,3,4,8,9,6,11,17,20,14,22,26,23,14,11,13,14,5,3
20190708,105,013,4,6,8,3,1,4,1,5,9,9,17,11,25,17,21,18,20,11,10,14,11,8,6,7
20190709,105,013,11,4,10,8,3,5,5,4,11,14,12,10,18,20,22,27,20,14,11,9,9,10,10,7
20190710,105,013,8,5,7,2,2,2,7,14,5,7,7,14,9,21,13,14,17,14,11,10,8,12,10,15
20190711,105,013,8,1,3,4,4,6,10,1,3,2,4,3,2,1,1,1,4,0,9,8,0,8,8,8
20190712,105,013,13,10,8,10,7,0,5,4,4,5,10,8,6,10,7,14,14,8,9,7,5,8,4,6
20190713,105,013,7,2,5,7,3,6,14,9,3,6,7,5,16,8,2,9,14,0,10,6,5,9,8,8
20190714,105,013,3,1,3,4,2,2,0,5,6,3,5,7,9,5,7,7,6,14,4,10,6,2,1,1
20190715,105,013,6,2,0,1,0,5,1,9,6,12,9,15,13,16,17,18,18,17,15,9,8,2,7,7
20190716,105,013,13,5,9,7,9,8,9,8,5,11,9,11,4,15,17,15,16,12,7,9,6,6,3,7
20190717,105,013,7,5,11,3,3,3,7,13,7,7,8,8,19,21,17,20,20,19,20,8,7,10,7,6
20190718,105,013,9,8,4,5,2,7,8,5,2,19,9,11,15,4,10,16,5,13,4,10,2,6,4,1
20190719,105,013,6,5,1,0,3,0,0,1,5,4,8,9,5,7,4,10,5,31,3,5,8,4,8,0
20190720,105,013,2,4,2,0,2,8,9,7,14,7,8,8,8,6,8,7,7,2,6,5,0,3,7,12
20190721,105,013,11,14,13,7,1,3,13,4,3,3,5,9,9,10,6,5,8,10,2,4,7,7,3,9
20190722,105,013,3,3,5,2,1,4,6,5,13,4,13,6,9,5,13,2,9,6,5,1,8,0,0,1
20190723,105,013,3,1,2,9,8,1,3,1,6,4,9,17,21,23,21,13,21,15,14,12,6,4,8,4
20190724,105,013,9,3,2,9,6,13,3,5,5,11,13,17,18,17,17,21,18,19,9,7,7,6,10,5
20190725,105,013,13,10,4,0,5,7,6,5,8,15,13,12,11,15,19,16,19,13,15,14,6,10,6,9
20190726,105,013,6,8,8,3,5,10,10,11,12,12,16,18,18,19,16,23,17,19,16,9,3,5,8,1
20190727,105,013,8,0,7,3,19,20,17,10,10,25,22,20,24,34,24,27,30,35,32,7,0,0,3,7
20190728,105,013,1,5,1,2,5,1,1,3,6,4,7,10,10,9,6,13,12,6,22,6,5,9,9,5
20190729,105,013,9,5,0,2,1,4,7,4,6,11,11,10,10,13,7,17,10,21,8,8,3,6,9,8
20190730,105,013,10,8,4,8,6,7,2,7,4,8,13,12,15,14,14,17,13,22,9,14,20,12,12,21
20190731,105,013,5,4,12,11,9,3,6,5,6,5,6,18,13,18,18,19,18,17,13,7,14,6,8,10
20190801,105,013,12,12,7,16,6,6,3,6,13,13,17,10,10,10,17,16,14,15,12,9,9,8,8,9
20190802,105,013,5,8,1,11,5,10,4,5,9,9,11,9,13,17,11,22,21,16,16,15,10,9,7,13
20190803,105,013,10,8,0,5,0,5,5,4,7,10,17,13,13,16,22,28,20,17,13,12,6,7,5,6
20190804,105,013,3,4,2,4,9,3,10,7,10,15,11,10,18,18,10,24,21,18,22,4,7,18,5,8
20190805,105,013,9,5,8,6,8,13,13,6,14,9,20,21,16,23,33,32,24,20,17,13,11,16,3,7
20190806,105,013,2,1,5,5,4,11,4,9,12,10,16,13,22,21,29,27,18,16,14,12,14,10,13,10
20190807,105,013,5,8,3,5,9,4,5,3,9,14,11,10,13,7,29,29,17,16,11,11,14,13,3,7
20190808,105,013,8,5,4,3,5,6,9,7,7,13,13,19,20,26,16,23,22,18,12,9,13,8,3,3
20190809,105,013,10,14,2,3,3,10,2,11,8,12,9,16,18,19,17,23,24,16,14,17,13,18,9,12
20190810,105,013,7,4,10,7,2,7,3,6,6,7,13,14,19,19,19,27,26,18,13,8,15,14,11,7
20190811,105,013,8,5,9,3,11,5,8,2,7,8,12,20,24,22,28,29,25,19,14,13,15,15,11,8
20190812,105,013,5,2,7,1,2,3,5,7,12,9,18,17,21,16,30,25,24,18,8,10,11,9,7,3
20190813,105,013,6,2,6,12,2,9,8,5,12,14,8,14,19,36,28,30,20,14,19,10,3,11,3,5
20190814,105,013,2,9,10,3,5,3,7,16,7,11,13,10,14,23,39,35,24,22,24,23,19,17,16,17
20190815,105,013,16,11,12,5,9,15,10,14,31,40,45,42,43,48,41,43,45,41,33,36,29,34,38,40
20190816,105,013,39,38,45,52,38,35,35,21,24,17,16,10,8,22,18,11,19,10,16,6,4,9,3,7
20190817,105,013,13,4,3,5,2,6,6,2,9,5,11,14,18,12,11,17,17,15,5,6,8,13,14,5
20190818,105,013,11,5,9,1,9,7,7,19,9,9,13,9,13,15,19,33,11,9,10,7,4,2,1,2
20190819,105,013,11,7,4,5,8,5,7,3,6,12,11,16,14,21,16,13,14,13,12,13,7,15,5,7
20190820,105,013,7,5,3,8,2,8,2,7,8,9,8,8,12,6,7,6,2,11,3,8,9,8,6,7
20190821,105,013,8,3,3,3,3,3,7,6,6,5,10,9,8,19,14,16,12,8,32,2,11,6,13,6
20190822,105,013,1,3,6,2,7,1,7,3,9,8,13,5,10,19,22,17,10,16,13,11,7,7,5,3
20190823,105,013,4,5,8,22,5,5,3,14,1,3,6,7,6,17,4,8,9,8,6,4,2,4,5,4
20190824,105,013,8,1,1,3,0,1,10,6,9,8,12,13,11,18,16,18,11,15,9,5,4,7,9,11
20190825,105,013,6,5,2,3,8,6,5,4,8,14,18,13,18,31,33,33,24,21,13,7,5,9,8,4
20190826,105,013,7,1,6,5,5,4,11,6,7,10,16,10,12,15,17,26,25,13,10,8,9,12,9,7
20190827,105,013,12,13,6,5,6,10,8,16,12,8,8,16,11,12,8,8,13,16,5,1,5,4,3,6
20190828,105,013,2,10,9,8,9,6,6,5,16,19,6,5,5,1,2,9,7,13,7,7,8,2,6,3
20190829,105,013,0,8,7,1,5,2,5,7,4,8,8,15,19,6,19,13,7,7,7,9,4,11,6,8
20190830,105,013,10,5,0,2,7,0,11,2,12,4,11,0,9,7,1,9,8,10,3,1,2,2,6,9
20190831,105,013,6,4,0,0,2,5,6,3,4,5,7,9,8,10,12,11,11,9,14,8,8,2,12,9
20190901,105,013,7,5,5,5,3,1,4,6,7,9,11,10,8,14,19,10,7,5,8,9,8,8,6,9
20190902,105,013,10,5,12,3,9,5,4,10,8,5,7,14,6,12,16,9,11,9,6,5,6,12,8,5
20190903,105,013,8,20,6,6,2,5,8,6,5,11,8,10,10,13,15,10,11,20,11,9,11,10,10,12
20190904,105,013,4,9,6,6,5,9,14,6,12,7,12,8,16,11,22,13,8,3,7,11,9,1,2,0
20190905,105,013,2,0,6,2,3,5,5,4,4,7,8,6,8,11,11,22,17,9,4,2,8,2,10,6
20190906,105,013,10,5,4,5,2,7,11,10,6,4,8,16,20,19,19,19,19,18,8,9,4,10,3,6
20190907,105,013,3,11,4,1,6,4,10,5,7,11,14,9,16,18,21,26,22,22,15,13,8,12,4,4
20190908,105,013,11,6,6,6,5,6,6,6,3,12,14,12,17,14,17,10,14,8,4,8,8,6,2,10
20190909,105,013,3,9,10,5,2,4,7,9,10,17,18,18,18,24,21,30,21,10,4,7,8,10,14,7
20190910,105,013,10,6,5,4,3,5,5,6,11,11,6,8,10,17,13,20,17,12,2,7,8,9,7,9
20190911,105,013,10,7,8,7,2,6,0,5,6,11,10,11,22,33,10,4,9,4,3,6,6,7,8,7
20190912,105,013,12,5,14,2,8,7,13,13,8,17,13,14,10,8,27,21,19,6,9,6,3,5,7,5
20190913,105,013,5,3,3,10,2,3,3,4,6,3,12,10,12,9,6,19,12,11,6,3,5,3,1,2
20190914,105,013,3,5,1,6,3,1,8,4,10,12,12,12,7,5,11,14,17,16,13,2,8,10,2,4
20190915,105,013,8,1,2,8,8,0,1,3,5,13,10,15,13,10,14,8,10,5,8,6,5,5,5,4
20190916,105,013,6,13,1,2,3,2,2,5,18,23,14,16,17,25,28,18,18,35,14,11,10,13,8,6
20190917,105,013,6,7,7,4,9,1,8,3,3,14,15,16,6,4,15,21,23,15,11,11,2,6,7,1
20190918,105,013,5,4,5,9,8,1,13,16,9,7,9,7,14,15,17,9,16,7,3,6,11,9,6,9
20190919,105,013,7,7,8,5,5,4,18,14,12,15,18,14,16,10,27,19,20,9,5,10,16,17,6,14
20190920,105,013,8,4,10,9,2,8,15,3,7,8,14,17,13,9,19,10,10,11,11,6,8,7,7,12
20190921,105,013,3,8,3,7,6,2,5,12,10,8,12,5,5,6,13,5,2,4,6,5,2,9,6,6
20190922,105,013,6,7,3,6,6,5,3,15,10,3,4,6,9,18,13,12,9,15,8,12,6,2,2,1
20190923,105,013,7,17,11,15,26,35,28,21,30,39,26,28,26,18,32,27,23,24,11,13,6,7,9,5
20190924,105,013,1,8,1,10,10,1,4,7,4,17,10,11,13,9,9,6,7,18,8,6,1,7,3,4
20190925,105,013,6,0,1,4,1,3,4,8,13,12,5,13,14,13,9,24,15,11,8,2,8,6,4,0
20190926,105,013,4,8,6,5,6,6,20,19,6,10,13,16,7,12,8,25,20,17,10,2,11,7,3,3
20190927,105,013,10,7,4,0,8,4,27,9,8,9,11,12,14,22,21,14,13,12,11,8,5,9,7,3
20190928,105,013,7,5,3,7,4,4,5,4,9,8,11,11,12,12,15,12,15,5,8,8,11,7,14,11
20190929,105,013,11,14,9,8,7,4,6,8,6,7,14,10,15,13,8,14,13,4,3,11,4,3,2,10
20190930,105,013,0,10,8,8,4,3,2,9,10,7,10,11,20,14,24,25,20,15,8,11,4,3,4,2
20191001,105,013,3,7,9,3,3,6,4,4,7,6,9,8,18,16,12,22,18,16,11,3,7,5,5,8
20191002,105,013,4,7,0,1,4,0,8,7,8,6,7,8,2,17,10,12,7,3,6,7,11,5,8,4
20191003,105,013,9,10,10,4,8,10,9,11,4,20,24,18,25,23,17,13,13,6,12,21,21,27,14,7
20191004,105,013,11,22,10,20,14,10,0,8,18,26,31,32,29,39,38,37,34,19,3,11,6,5,7,4
20191005,105,013,7,8,2,7,3,6,2,2,13,17,16,12,14,22,25,24,19,19,7,6,3,7,4,6
20191006,105,013,1,0,2,3,4,4,0,7,5,18,14,20,26,23,13,13,20,22,15,14,10,7,4,10
20191007,105,013,2,3,0,5,3,9,7,1,7,6,6,11,8,9,2,2,12,14,6,5,9,6,2,6
20191008,105,013,2,2,5,2,4,7,1,6,5,5,3,15,1,0,1,9,3,2,6,6,5,13,16,9
20191009,105,013,10,11,5,8,9,4,13,15,12,19,22,21,26,19,14,15,13,8,8,11,5,11,6,22
20191010,105,013,8,8,14,7,4,1,14,20,8,11,4,10,10,14,16,15,7,9,5,16,8,5,5,6
20191011,105,013,4,1,3,0,5,2,5,2,7,5,11,6,16,11,5,8,5,4,9,10,7,12,16,3
