20190415,108,012,2,4,6,4,14,14,15,15,14,14,14,14,14,14,15,14,14,13,14,14,13,1,4,3
20190416,108,012,17,4,3,4,4,4,4,2,1,3,15,13,13,12,9,11,11,8,10,7,3,17,3,4
20190417,108,012,4,4,2,3,4,16,1,1,2,3,17,17,17,13,11,17,14,17,10,17,9,17,4,17
20190418,108,012,17,17,6,17,6,5,16,14,1,11,11,11,14,11,13,10,11,7,4,17,3,3,3,3
20190419,108,012,3,4,4,3,2,3,17,1,7,10,12,14,14,13,13,13,13,13,13,10,4,12,8,3
20190420,108,012,5,17,3,17,17,4,17,14,11,11,14,14,12,11,12,11,11,13,17,10,2,4,17,3
20190421,108,012,4,4,17,3,3,5,17,3,17,15,17,10,12,10,8,13,13,12,3,17,17,3,3,4
20190422,108,012,4,17,17,17,17,17,17,2,17,12,12,10,12,13,12,12,12,13,11,4,3,3,4,17
20190423,108,012,4,17,17,3,4,17,5,2,16,12,12,11,13,12,11,13,11,9,10,7,17,4,4,4
20190424,108,012,17,17,3,2,1,11,2,5,2,4,4,4,6,5,3,2,2,16,2,2,1,3,1,2
20190425,108,012,2,5,3,17,3,17,17,3,1,16,5,12,11,10,12,14,12,10,5,3,4,4,3,17
20190426,108,012,4,17,17,17,17,17,17,17,14,13,15,12,11,12,13,13,13,14,14,13,11,11,13,3
20190427,108,012,11,11,11,12,12,12,13,14,14,16,14,14,15,14,15,14,15,1,1,16,14,14,4,4
20190428,108,012,17,5,4,3,3,4,1,3,16,12,11,16,13,14,11,11,11,10,11,4,17,3,4,4
20190429,108,012,17,4,2,2,2,4,17,2,3,13,8,9,9,11,11,9,9,4,5,17,4,4,4,5
20190430,108,012,3,2,3,17,3,4,3,1,1,5,13,12,13,12,15,11,13,14,12,17,17,17,17,17
20190501,108,012,17,17,17,17,17,4,2,14,13,13,11,5,10,11,11,11,11,11,10,17,17,5,11,9
20190502,108,012,17,17,17,17,17,17,17,10,14,14,13,13,15,14,14,13,13,13,15,4,2,3,5,4
20190503,108,012,4,4,3,4,3,3,3,1,1,12,12,13,13,13,13,13,13,13,8,3,3,2,2,17
20190504,108,012,4,5,5,4,5,3,5,4,12,12,14,13,11,13,10,9,9,7,6,3,17,3,2,3
20190505,108,012,3,4,3,3,4,3,3,2,1,14,12,10,13,11,11,11,12,2,2,3,2,2,3,3
20190506,108,012,3,4,3,3,3,4,3,1,3,14,12,10,10,10,10,10,10,12,7,17,2,2,17,17
20190507,108,012,4,17,2,2,14,10,13,14,13,15,16,16,15,15,14,14,15,14,14,12,3,3,3,4
20190508,108,012,17,4,4,4,5,4,2,1,15,13,13,13,11,13,11,13,11,9,11,17,5,3,3,3
20190509,108,012,3,3,4,3,2,3,2,2,3,11,11,14,14,13,12,13,13,11,5,3,4,3,4,4
20190510,108,012,4,4,3,5,4,5,3,16,12,10,13,12,12,12,11,10,10,11,4,17,4,4,4,5
20190511,108,012,3,3,17,4,3,3,3,1,2,13,13,13,12,12,11,11,11,10,11,3,4,17,3,4
20190512,108,012,2,3,3,3,17,3,3,16,16,13,12,12,12,11,9,9,7,9,7,10,17,3,2,4
20190513,108,012,17,1,4,4,3,4,16,5,13,15,13,13,12,10,11,10,10,10,10,3,1,2,4,1
20190514,108,012,1,3,2,1,2,3,2,2,1,1,2,3,3,17,17,6,1,1,5,2,17,17,4,1
20190515,108,012,3,2,17,4,3,3,2,1,5,8,14,13,13,13,12,11,10,10,10,11,11,9,6,4
20190516,108,012,2,2,4,4,3,17,17,10,15,3,1,13,12,10,10,10,10,10,9,8,17,3,5,6
20190517,108,012,4,17,4,5,17,4,6,10,14,15,10,10,12,10,13,9,10,11,11,10,10,11,6,10
20190518,108,012,17,5,4,17,8,5,3,4,7,6,7,6,6,7,6,7,8,13,2,5,14,10,6,7
20190519,108,012,7,9,4,17,3,17,3,1,12,7,9,9,10,7,9,8,7,7,10,17,17,4,17,5
20190520,108,012,4,5,4,4,12,3,2,9,6,6,6,8,7,5,7,8,6,4,2,3,4,1,15,15
20190521,108,012,17,17,3,3,17,4,11,9,14,13,11,14,12,12,14,13,11,11,17,3,2,3,4,17
20190522,108,012,4,4,17,4,4,4,17,15,12,14,13,14,15,12,13,13,11,13,11,4,4,3,17,4
20190523,108,012,4,4,4,4,4,4,3,16,3,11,13,11,13,11,11,11,11,11,3,3,3,3,3,4
20190524,108,012,3,4,3,4,4,3,3,2,6,12,12,13,12,12,13,12,13,13,13,6,4,4,2,4
20190525,108,012,17,6,4,4,5,3,2,1,2,11,12,11,14,12,11,12,10,8,7,4,2,4,3,3
20190526,108,012,3,4,4,5,4,5,5,1,1,9,12,10,11,10,12,11,11,9,4,3,3,3,4,3
20190527,108,012,3,4,3,3,4,4,2,1,14,13,13,11,10,9,10,10,9,6,13,5,5,4,2,2
20190528,108,012,3,3,2,8,17,17,2,4,3,2,2,3,2,2,4,3,4,2,6,3,17,2,17,17
20190529,108,012,17,17,17,13,12,11,11,11,11,13,13,13,13,13,13,13,14,14,13,7,3,3,17,3
20190530,108,012,4,6,4,4,4,3,4,2,2,14,14,12,14,11,11,9,9,10,11,13,3,3,2,1
20190531,108,012,3,1,4,17,3,2,2,1,2,4,9,8,10,11,10,3,17,14,2,2,1,2,1,1
20190601,108,012,1,3,17,2,2,3,3,17,6,5,14,12,15,10,12,11,9,14,12,4,3,2,3,3
20190602,108,012,4,2,17,3,4,3,2,1,2,1,13,12,12,10,9,6,7,6,6,17,4,17,17,3
20190603,108,012,15,17,17,17,3,17,17,17,15,11,13,13,11,12,11,9999,11,11,10,7,17,3,6,17
20190604,108,012,5,6,4,4,3,3,17,17,13,8,12,9,12,11,11,9,10,10,9,9,9,6,6,5
20190605,108,012,17,5,6,17,1,17,1,14,15,16,13,14,13,13,13,14,11,11,9,3,2,4,3,4
20190606,108,012,17,17,4,4,17,17,17,4,14,12,13,12,14,12,11,10,11,10,5,2,3,2,3,5
20190607,108,012,4,4,4,3,4,4,2,1,17,13,3,2,3,1,1,2,14,17,3,17,17,17,12,2
20190608,108,012,17,17,17,17,17,17,17,13,13,11,13,13,13,7,13,14,11,11,15,8,17,5,3,17
20190609,108,012,3,3,17,13,14,17,17,14,17,13,11,10,12,11,12,13,13,13,11,12,17,3,17,17
20190610,108,012,17,17,5,4,17,13,17,17,11,11,11,11,11,10,17,17,17,13,17,5,4,3,17,6
20190611,108,012,6,5,3,4,2,3,2,17,14,12,14,10,12,11,10,9,10,10,10,11,4,2,3,2
20190612,108,012,17,6,5,5,17,6,2,2,6,14,13,11,12,11,13,14,16,11,17,6,4,4,17,3
20190613,108,012,17,17,17,4,4,4,1,1,11,9,14,12,11,11,11,10,10,10,11,11,7,6,17,17
20190614,108,012,2,3,4,3,4,3,1,2,14,12,13,8,9,9,6,6,6,6,6,5,6,7,15,17
20190615,108,012,17,17,17,17,5,17,17,17,15,11,11,12,2,2,3,1,2,5,6,5,6,8,8,11
20190616,108,012,10,11,12,10,11,17,12,11,11,12,11,11,12,13,13,13,13,13,13,12,14,17,17,17
20190617,108,012,17,4,3,17,4,3,2,16,5,15,13,13,13,13,11,11,10,11,10,11,5,3,2,17
20190618,108,012,4,17,2,17,3,3,1,1,1,14,13,12,12,11,10,10,11,11,9,4,4,3,3,4
20190619,108,012,17,17,4,5,2,3,2,3,1,6,13,14,14,14,13,13,10,11,8,6,6,2,4,4
20190620,108,012,17,3,17,17,3,4,3,2,13,12,16,11,12,12,11,11,12,11,7,5,17,2,3,2
20190621,108,012,4,3,17,2,2,3,2,1,16,14,13,13,9,10,10,10,11,11,10,9,2,2,3,2
20190622,108,012,2,2,2,2,2,2,2,2,14,13,14,15,13,15,15,14,13,15,1,13,17,4,3,4
20190623,108,012,4,4,3,3,3,2,2,1,11,12,10,12,13,13,13,11,11,11,9,5,4,17,7,17
20190624,108,012,3,17,17,17,11,17,10,11,4,7,10,10,12,12,11,11,11,12,10,9,9,6,3,3
20190625,108,012,2,2,3,4,5,4,2,3,13,13,10,12,11,12,10,11,9,9,9,8,4,3,3,4
20190626,108,012,4,3,2,4,5,5,3,6,12,15,11,12,12,10,10,10,9,8,7,11,4,6,17,4
20190627,108,012,3,3,4,17,4,1,2,1,1,3,16,16,4,6,6,3,6,6,8,10,17,13,11,4
20190628,108,012,17,17,17,17,17,17,2,7,10,12,11,12,11,14,12,6,3,2,2,5,17,5,17,3
20190629,108,012,3,2,4,17,3,3,1,2,17,8,3,12,11,13,13,2,2,2,2,5,4,3,4,2
20190630,108,012,4,2,1,1,17,16,9,7,7,9,17,11,17,5,17,8,8,13,17,13,17,17,5,5
20190701,108,012,17,5,4,17,17,11,17,17,13,11,14,12,12,11,11,11,11,12,8,5,3,4,17,17
20190702,108,012,4,3,17,17,17,14,6,6,15,17,10,14,6,9,12,11,10,9,5,3,3,1,3,1
20190703,108,012,3,2,2,2,4,17,3,3,16,12,13,14,13,13,11,13,11,11,3,17,17,17,2,17
20190704,108,012,7,7,5,3,3,3,1,17,13,13,14,15,11,11,12,11,13,11,9,4,17,6,3,3
20190705,108,012,3,3,17,4,17,3,2,12,10,14,14,13,11,13,11,10,11,11,13,11,11,10,11,11
20190706,108,012,11,17,17,11,10,17,17,13,17,12,12,12,13,13,12,13,13,11,11,6,8,7,6,17
20190707,108,012,17,11,13,14,10,17,17,1,2,2,16,6,13,11,11,11,10,8,6,7,5,3,4,17
20190708,108,012,17,17,17,17,17,17,16,13,13,13,11,11,11,11,10,9,10,9,8,10,10,9,9,9
20190709,108,012,12,4,6,14,17,3,15,14,14,10,12,13,11,10,10,11,11,11,13,17,12,11,11,14
20190710,108,012,10,14,17,9,10,17,9,8,9,6,7,13,10,11,10,11,10,11,10,9,8,17,13,14
20190711,108,012,14,17,17,17,4,17,2,1,12,12,17,2,1,1,1,1,2,15,17,17,17,17,11,17
20190712,108,012,11,10,17,11,17,17,17,14,6,9,8,11,11,12,11,13,13,13,17,3,3,5,3,3
20190713,108,012,3,2,4,2,17,17,2,1,1,11,13,12,13,7,6,8,17,6,5,5,17,17,17,17
20190714,108,012,4,2,2,1,3,16,17,17,6,3,2,7,6,9,17,17,11,9,17,17,17,17,17,17
20190715,108,012,17,11,17,17,17,17,17,12,13,10,11,12,11,11,9,7,11,10,6,17,17,17,6,17
20190716,108,012,14,13,17,11,17,14,11,10,14,14,14,14,12,12,11,11,11,10,11,13,17,17,13,17
20190717,108,012,17,17,17,17,2,17,14,2,2,10,13,11,14,11,12,11,10,9,7,10,5,3,3,1
20190718,108,012,3,4,17,17,4,3,2,2,17,15,3,3,2,1,2,3,1,2,12,17,2,6,17,2
20190719,108,012,3,17,3,17,17,17,17,17,17,14,4,10,17,10,6,6,2,4,14,2,17,17,17,2
20190720,108,012,2,5,5,4,4,3,17,2,2,3,2,2,16,2,1,1,4,2,17,17,3,4,17,3
20190721,108,012,2,2,2,3,17,3,2,2,2,3,2,17,17,11,11,9,10,17,17,2,17,17,3,3
20190722,108,012,4,4,3,5,3,4,3,2,3,1,1,2,2,14,2,1,2,2,17,17,11,2,17,17
20190723,108,012,17,12,3,4,17,3,2,1,1,7,12,11,10,12,12,10,11,10,4,3,3,2,3,17
20190724,108,012,3,17,17,17,17,4,1,16,8,13,13,11,12,12,11,13,10,10,6,3,3,2,3,2
20190725,108,012,17,17,3,2,17,17,3,2,15,11,12,13,13,9,12,4,4,5,4,17,4,3,17,4
20190726,108,012,17,17,17,4,17,4,3,2,13,7,6,6,9,6,8,6,6,6,6,17,3,17,6,1
20190727,108,012,3,6,4,1,1,3,2,5,5,4,4,5,7,7,6,7,9,9,10,10,17,17,17,3
20190728,108,012,4,17,17,17,17,17,17,17,16,13,12,11,6,13,12,12,12,8,3,7,2,3,3,4
20190729,108,012,17,17,17,4,17,4,2,2,17,11,10,12,12,13,13,12,14,4,3,5,3,3,3,2
20190730,108,012,1,2,17,2,3,3,1,17,12,3,15,14,13,13,10,10,10,10,6,4,3,2,3,2
20190731,108,012,3,17,17,4,3,2,1,14,10,5,12,9,15,11,11,13,13,14,5,5,5,3,3,3
20190801,108,012,3,2,17,4,4,4,17,17,13,11,14,13,15,13,12,12,12,7,3,1,1,2,3,3
20190802,108,012,2,2,3,4,17,2,2,16,13,14,14,7,13,10,10,10,11,5,2,2,1,15,9,3
20190803,108,012,2,5,17,4,6,17,1,1,12,12,14,12,12,11,10,11,8,9,11,9,2,1,1,2
20190804,108,012,17,17,6,3,17,10,17,13,14,12,14,11,11,10,12,11,11,10,8,10,8,17,3,4
20190805,108,012,4,5,2,17,6,2,2,1,2,9,13,12,12,13,12,13,11,11,11,10,14,1,5,6
20190806,108,012,6,5,2,4,3,17,1,1,1,6,16,12,11,10,11,10,3,2,2,1,2,2,2,2
20190807,108,012,2,2,2,4,4,2,2,2,12,11,10,13,12,13,11,11,11,9,7,5,2,10,4,4
20190808,108,012,2,2,17,17,4,4,17,17,15,14,10,14,10,12,11,10,9,10,9,6,3,4,5,17
20190809,108,012,6,17,6,5,5,17,12,4,11,10,11,11,10,9,12,11,10,7,6,9,17,13,11,11
20190810,108,012,11,12,4,17,5,3,4,2,15,13,5,10,11,11,11,9,10,11,10,17,9,17,14,15
20190811,108,012,14,3,4,4,6,4,3,2,4,11,10,10,10,10,11,11,13,11,12,10,11,9,9,5
20190812,108,012,5,5,3,3,2,2,3,6,14,11,11,14,14,14,12,13,13,13,14,13,14,6,3,6
20190813,108,012,4,5,17,17,4,3,3,16,9,7,15,12,13,12,12,10,15,15,14,10,2,2,3,2
20190814,108,012,2,2,2,2,17,3,17,2,17,16,7,6,7,5,5,5,5,5,4,4,5,4,5,3
20190815,108,012,14,9,4,5,9,3,10,9,6,7,6,6,6,6,5,4,6,5,6,6,6,6,6,8
20190816,108,012,7,7,7,7,8,7,7,8,7,7,7,7,7,9,10,12,9,7,6,17,2,2,3,2
20190817,108,012,3,2,5,17,3,2,2,1,13,13,14,11,14,12,12,10,13,14,5,4,2,3,3,3
20190818,108,012,3,2,3,2,3,4,3,2,2,16,12,15,12,11,8,11,16,2,3,2,3,3,17,3
20190819,108,012,4,17,4,4,3,1,1,16,2,13,10,11,12,11,4,17,1,10,8,10,2,9,9,5
20190820,108,012,17,5,4,4,17,5,1,2,17,14,15,15,14,14,13,11,10,17,17,5,3,4,17,4
20190821,108,012,4,17,3,17,17,17,3,2,2,14,3,1,11,11,12,14,6,17,4,8,2,2,1,3
20190822,108,012,1,17,17,4,17,17,17,4,11,17,12,14,14,14,16,1,1,2,8,3,3,4,5,2
20190823,108,012,3,17,3,17,17,5,4,10,15,5,13,15,17,5,1,12,11,11,5,1,9,4,2,3
20190824,108,012,17,11,17,17,17,17,2,16,2,12,14,14,12,14,11,11,14,14,3,3,3,2,17,2
20190825,108,012,1,17,17,5,4,1,16,1,8,10,14,12,12,11,13,13,13,12,11,17,6,3,4,2
20190826,108,012,2,3,4,3,17,2,5,17,13,13,8,11,11,13,15,11,11,13,5,3,2,2,3,3
20190827,108,012,3,3,2,4,17,3,2,2,1,2,1,12,9,10,9,11,17,13,17,3,1,3,13,5
20190828,108,012,17,2,17,5,4,16,6,17,10,10,9,4,17,17,9,9,17,5,5,3,2,3,3,2
20190829,108,012,4,2,2,4,3,3,2,2,1,6,10,11,12,11,10,11,9,8,17,3,5,4,1,4
20190830,108,012,2,2,17,1,1,2,3,2,2,5,15,5,2,1,17,11,17,1,3,17,17,4,17,17
20190831,108,012,17,3,5,7,17,17,17,17,1,13,11,14,13,16,10,14,9,4,4,1,3,1,4,17
20190901,108,012,17,3,3,3,3,6,4,3,2,17,13,13,13,14,12,15,14,5,4,4,2,17,4,4
20190902,108,012,4,3,3,3,4,3,2,2,1,2,12,13,12,3,14,14,15,5,4,3,3,3,3,2
20190903,108,012,17,3,3,1,4,3,2,1,1,11,14,13,12,14,12,12,11,11,8,11,4,2,2,2
20190904,108,012,17,2,17,4,3,4,17,11,1,13,10,11,11,6,5,16,4,4,1,4,4,17,17,17
20190905,108,012,16,1,4,3,4,17,2,3,1,1,16,2,2,14,13,9,10,11,3,2,2,3,3,3
20190906,108,012,17,17,5,17,4,2,4,2,2,4,10,14,15,13,11,11,10,11,12,4,4,5,17,4
20190907,108,012,4,17,3,4,17,17,3,1,1,2,7,13,12,11,9,11,11,11,6,17,5,2,17,17
20190908,108,012,4,4,3,5,4,9,5,16,15,13,13,14,12,13,15,13,14,14,4,5,17,17,4,5
20190909,108,012,5,6,17,4,3,3,1,11,14,13,12,12,13,11,11,11,11,8,4,3,3,3,4,4
20190910,108,012,4,4,4,17,17,17,17,2,1,12,12,10,10,11,11,13,12,12,5,2,3,4,3,3
20190911,108,012,4,3,2,2,3,3,1,2,2,14,14,11,11,12,5,2,1,2,3,4,17,4,3,4
20190912,108,012,17,3,2,4,3,1,10,11,12,15,13,13,12,11,10,8,9,7,10,9,9,6,14,2
20190913,108,012,6,17,4,17,4,2,5,5,15,11,11,14,14,14,14,16,15,15,6,4,4,3,17,17
20190914,108,012,5,4,17,17,4,4,17,1,17,16,14,12,14,10,7,5,9,10,7,17,1,17,3,3
20190915,108,012,3,17,4,5,17,4,1,16,3,7,12,15,13,11,13,12,14,5,6,4,3,3,3,17
20190916,108,012,17,5,5,17,5,3,2,17,6,13,13,13,1,16,15,14,14,14,12,14,5,3,1,17
20190917,108,012,4,3,3,17,3,4,1,8,2,13,9,10,11,10,8,10,9,9,11,9,2,17,2,2
20190918,108,012,2,1,17,2,17,14,11,11,10,11,5,6,9,12,10,9,7,13,17,17,7,17,4,17
20190919,108,012,17,17,5,4,6,4,17,10,10,14,11,11,13,11,10,10,11,12,5,2,3,2,3,5
20190920,108,012,3,4,4,3,2,3,2,2,2,2,2,13,8,14,12,11,9,6,9,3,1,17,3,3
20190921,108,012,17,17,2,17,16,5,17,17,1,1,1,14,14,2,3,2,16,17,2,17,2,3,2,2
20190922,108,012,17,4,4,17,17,17,17,2,10,13,1,14,15,14,15,2,12,5,11,6,6,6,7,5
20190923,108,012,6,5,3,6,6,6,7,7,8,7,10,9,7,7,8,12,10,14,12,15,11,4,17,5
20190924,108,012,17,4,3,4,17,17,17,3,12,13,12,14,8,6,10,12,13,17,17,3,4,17,4,17
20190925,108,012,17,17,17,17,17,17,3,12,7,10,13,14,14,10,14,10,8,9,17,2,3,3,2,4
20190926,108,012,17,3,3,4,3,17,2,1,2,2,11,13,13,11,10,11,11,10,6,6,1,6,3,4
20190927,108,012,4,17,3,4,2,3,16,2,2,13,12,13,10,10,10,8,11,8,10,9,9,4,17,4
20190928,108,012,3,4,17,17,17,3,3,2,2,14,10,12,11,8,7,7,6,5,3,3,3,2,3,3
20190929,108,012,2,2,4,2,1,3,3,17,1,2,7,16,4,14,13,10,10,4,3,3,4,2,4,17
20190930,108,012,17,3,4,17,3,1,2,4,11,11,10,11,11,11,11,9,9,17,4,17,4,4,5,17
20191001,108,012,4,17,17,4,17,5,17,3,4,3,3,12,11,11,11,11,10,9,10,5,4,6,2,3
20191002,108,012,4,4,3,17,5,4,17,4,17,1,15,6,5,10,11,11,13,17,17,3,3,4,4,17
20191003,108,012,4,5,17,5,4,17,17,3,6,5,6,7,6,6,8,7,7,5,9,6,6,5,6,11
20191004,108,012,4,6,6,12,14,9,14,17,13,10,13,12,12,13,14,13,13,14,14,13,9,5,7,17
20191005,108,012,6,17,1,16,2,17,5,17,11,11,12,11,12,12,11,11,11,10,3,6,3,2,4,4
20191006,108,012,4,5,17,17,4,3,17,17,4,10,15,12,14,14,15,15,14,13,9,11,6,2,3,3
20191007,108,012,2,3,17,1,1,4,8,17,1,17,4,13,13,14,13,14,8,17,1,2,15,14,3,4
20191008,108,012,17,5,17,17,6,4,16,4,2,1,2,14,14,17,17,10,7,17,17,17,17,17,17,17
20191009,108,012,4,17,5,17,4,5,4,17,14,13,11,12,10,14,13,11,11,4,3,2,3,4,2,3
20191010,108,012,1,3,2,1,16,2,3,2,2,1,1,12,12,10,11,12,12,3,4,4,3,4,4,4
20191011,108,012,2,17,2,17,3,4,17,2,1,1,2,1,16,13,12,17,4,3,17,4,2,4,14,3
20191012,108,012,17,17,6,8,17,17,17,11,15,2,2,2,15,17,17,13,15,13,13,1,12,13,13,13
20191013,108,012,13,11,12,13,14,14,16,14,16,15,14,14,14,14,14,14,12,11,9,8,9,17,3,3
20191014,108,012,5,4,4,1,2,1,3,17,4,5,1,13,11,11,7,17,17,17,17,17,14,11,17,11
20191015,108,012,11,10,9,9,9,14,11,13,6,14,10,13,15,13,16,15,14,11,10,17,4,4,17,4
20191016,108,012,4,4,4,9,17,2,17,13,9,11,13,13,13,12,11,10,8,3,4,3,3,4,5,5
20191017,108,012,5,3,4,4,17,4,17,3,2,1,12,11,10,16,16,14,15,1,17,17,5,2,17,16
20191018,108,012,2,17,17,3,17,6,17,1,1,9,16,14,12,12,17,17,11,3,17,17,17,17,12,12
20191019,108,012,9,14,10,11,10,17,5,3,17,2,2,15,2,12,14,11,11,8,17,17,13,17,11,11
20191020,108,012,17,11,11,10,10,11,17,11,10,8,14,13,14,15,13,13,4,17,4,3,5,4,17,4
20191021,108,012,3,4,4,17,8,5,4,4,1,1,2,17,17,16,17,9,6,17,7,17,16,17,17,17
20191022,108,012,3,3,10,13,1,11,11,11,6,5,6,11,8,14,9,10,10,17,17,4,17,3,17,17
20191023,108,012,6,4,17,3,3,17,2,4,3,3,10,9,13,13,12,8,6,5,5,3,1,17,3,17
20191024,108,012,4,17,17,17,17,17,2,17,17,5,13,11,2,11,10,5,4,17,17,4,17,17,4,17
20191025,108,012,4,17,17,4,17,3,3,4,3,13,3,9,1,17,17,2,13,17,6,9,17,17,3,13
20191026,108,012,5,5,15,4,5,1,3,4,11,3,9,13,13,14,12,13,8,6,17,4,4,4,3,4
20191027,108,012,17,3,17,5,1,4,17,3,2,16,5,13,11,11,13,14,5,6,17,4,17,4,17,17
20191028,108,012,17,4,15,4,17,4,17,17,8,2,11,14,13,13,11,11,17,4,4,3,4,3,3,2
20191029,108,012,2,1,2,2,2,17,17,17,1,3,1,15,2,11,12,6,17,17,17,17,17,17,6,5
20191030,108,012,2,3,2,6,5,3,4,5,2,10,12,10,14,13,13,13,4,5,3,4,3,17,4,4
20191031,108,012,5,4,4,5,4,5,3,3,2,1,17,12,11,11,13,12,6,17,5,3,4,17,3,3
20191101,108,012,4,3,5,4,5,6,4,3,1,5,8,13,13,14,13,13,13,17,17,4,3,4,3,5
20191102,108,012,5,17,17,17,2,17,5,6,6,16,15,12,13,12,11,12,5,3,3,17,3,3,4,17
20191103,108,012,4,4,3,4,4,5,3,3,1,2,2,12,11,12,10,3,17,2,16,14,4,17,17,17
20191104,108,012,17,17,17,4,17,1,1,17,17,10,14,15,16,13,15,15,13,7,3,17,4,2,3,4
20191105,108,012,3,17,3,4,17,4,2,17,3,4,8,2,13,14,17,11,6,3,4,4,4,4,3,3
20191106,108,012,4,5,17,4,4,5,4,2,6,2,6,11,12,12,11,12,4,3,4,3,3,4,4,5
20191107,108,012,4,3,3,4,4,4,3,3,2,1,1,8,12,12,10,10,6,3,4,17,4,17,8,17
20191108,108,012,4,17,5,4,17,4,17,17,17,12,14,11,11,11,13,11,17,3,4,17,17,17,17,4
20191109,108,012,17,17,17,17,6,4,4,4,4,4,4,13,8,14,10,11,6,3,4,17,17,17,5,5
20191110,108,012,4,4,4,4,17,17,17,5,1,13,14,11,10,12,11,7,5,3,3,3,4,4,6,4
20191111,108,012,4,4,2,1,2,4,4,3,3,2,1,1,12,6,6,2,17,4,4,17,6,17,17,7
20191112,108,012,6,17,17,6,4,17,4,5,17,14,15,14,14,15,14,14,14,17,2,4,6,17,17,17
20191113,108,012,17,17,5,4,5,7,4,3,2,17,12,12,12,13,15,11,4,3,17,17,3,1,3,3
20191114,108,012,3,4,2,17,3,17,3,13,11,11,13,14,15,14,15,15,16,13,13,13,17,17,17,17
20191115,108,012,4,4,5,4,3,3,4,3,2,10,6,10,13,12,14,13,9,3,17,17,17,5,17,6
20191116,108,012,4,5,5,5,4,4,4,4,2,1,15,13,14,13,11,14,1,5,3,4,17,4,3,5
20191117,108,012,5,5,3,3,3,17,17,2,4,5,10,6,14,13,13,13,3,3,17,3,4,3,5,4
20191118,108,012,3,4,4,17,17,3,4,3,17,14,9,10,10,7,7,2,2,3,2,3,17,13,12,6
20191119,108,012,17,10,11,12,7,17,4,17,14,14,13,14,13,14,16,15,14,14,14,14,9,17,14,13
20191120,108,012,17,17,5,2,2,17,4,17,15,15,16,16,14,14,15,16,16,16,4,17,17,3,17,3
20191121,108,012,17,5,5,17,5,5,3,3,3,1,12,17,7,10,10,10,3,4,4,17,4,4,4,3
20191122,108,012,3,2,2,3,3,3,3,2,1,1,2,2,2,2,1,2,4,6,16,4,17,17,17,17
20191123,108,012,9,17,17,3,3,5,17,4,6,17,13,14,13,12,12,10,5,4,4,5,4,3,17,17
20191124,108,012,17,4,4,2,3,6,3,17,9,11,13,8,17,12,17,17,17,6,17,17,3,4,3,5
20191125,108,012,5,6,4,5,4,3,8,4,3,9,11,14,11,13,13,15,17,3,12,11,11,11,17,17
20191126,108,012,17,17,3,17,4,3,17,4,17,17,17,12,12,7,11,17,17,17,17,6,17,17,17,6
20191127,108,012,17,17,6,17,17,10,8,17,6,17,1,16,16,17,13,8,17,9,17,17,10,17,11,9
20191128,108,012,10,9,11,11,11,11,11,11,12,15,11,14,13,13,13,13,11,13,13,17,3,17,17,4
20191129,108,012,4,17,17,17,17,17,17,17,5,11,5,4,15,1,15,15,2,3,4,17,4,4,17,3
20191130,108,012,4,17,17,17,17,4,17,3,4,6,4,12,14,9,13,12,5,3,3,5,3,4,3,2
20191201,108,012,3,3,3,3,3,3,5,3,3,2,10,13,14,12,12,11,4,2,4,3,3,4,4,1
20191202,108,012,3,2,1,2,3,2,2,3,2,1,4,15,13,11,11,17,14,3,13,4,17,17,17,17
20191203,108,012,17,9,11,5,16,5,17,17,17,14,13,14,14,14,14,14,1,3,2,3,17,4,6,3
20191204,108,012,4,4,4,5,3,4,3,3,2,2,14,14,11,14,14,14,17,17,3,17,17,17,17,17
20191205,108,012,17,4,17,4,17,9,17,3,3,17,3,17,2,1,17,14,16,15,17,17,17,4,17,3
20191206,108,012,2,17,17,17,2,17,17,4,1,6,13,14,15,15,15,15,17,14,17,5,17,17,4,3
20191207,108,012,4,2,17,17,4,6,4,17,5,4,17,17,11,17,17,17,17,17,3,3,5,17,17,17
20191208,108,012,17,17,17,17,17,5,5,5,5,17,7,9,16,15,15,15,13,4,4,3,4,4,3,4
20191209,108,012,4,3,3,3,3,4,3,4,2,1,1,17,11,12,11,14,7,2,17,17,1,3,17,4
20191210,108,012,3,4,3,3,4,6,4,5,3,6,14,10,12,13,12,13,17,3,4,17,5,3,3,3
20191211,108,012,3,4,4,3,3,4,3,3,2,1,2,2,1,17,11,4,4,17,17,3,8,2,4,5
20191212,108,012,4,17,4,3,3,4,17,2,3,11,13,13,13,12,13,14,15,14,13,14,17,5,6,5
20191213,108,012,17,4,4,5,4,3,7,17,17,7,1,6,10,12,12,13,4,3,17,3,3,4,4,6
20191214,108,012,5,17,5,5,4,4,4,4,4,3,2,15,14,13,14,14,14,14,13,17,13,14,13,12
20191215,108,012,11,13,14,15,5,5,17,3,17,17,6,5,14,11,15,13,7,3,4,3,17,4,17,17
20191216,108,012,4,6,3,4,3,4,4,3,3,1,16,16,11,9,9,8,3,3,2,4,3,4,3,3
20191217,108,012,1,17,2,1,17,17,17,1,16,1,3,16,17,8,1,1,2,17,2,17,17,2,17,4
20191218,108,012,17,17,17,17,17,2,4,1,17,17,11,13,13,14,14,14,13,5,4,17,17,4,2,3
20191219,108,012,17,17,17,17,17,17,17,14,17,17,14,17,17,17,17,17,17,3,17,17,17,4,3,17
