20200112,114,012,5,9,17,17,4,17,17,4,4,3,4,4,4,17,17,11,17,17,17,17,17,3,10,17
20200113,114,012,4,17,17,13,4,2,17,17,17,13,13,12,15,13,13,13,13,14,8,9,11,17,5,2
20200114,114,012,17,17,3,17,17,4,5,17,4,17,17,12,13,12,13,14,10,17,13,17,17,17,17,17
20200115,114,012,17,12,17,17,17,17,17,17,6,5,4,13,11,13,16,13,13,13,12,4,17,17,4,12
20200116,114,012,17,17,5,17,17,17,17,17,1,10,11,13,13,13,12,12,10,17,17,3,17,17,4,4
20200117,114,012,4,4,17,17,17,14,17,17,4,4,5,17,13,12,6,5,8,17,11,17,17,17,13,12
20200118,114,012,11,5,14,13,16,12,17,14,11,11,13,12,11,13,13,1,1,1,1,13,11,12,17,17
20200119,114,012,11,11,17,8,17,17,9,17,11,15,12,12,13,13,13,13,10,17,17,17,17,17,17,17
20200120,114,012,4,17,4,6,4,4,3,4,4,2,11,13,13,14,13,14,14,11,17,17,17,13,17,12
20200121,114,012,12,4,7,17,17,17,17,17,17,17,13,14,13,14,13,14,15,2,15,13,9,8,4,10
20200122,114,012,5,17,17,12,17,4,17,17,14,17,16,15,14,15,13,14,10,10,12,17,17,11,4,17
20200123,114,012,11,17,11,17,17,17,7,17,17,12,13,13,13,12,17,12,11,12,12,13,14,4,17,14
20200124,114,012,17,4,17,4,4,17,17,17,17,17,13,13,14,13,13,13,13,14,14,14,17,1,1,1
20200125,114,012,11,12,11,17,12,17,17,14,17,3,2,14,13,12,13,13,11,10,10,10,17,12,17,4
20200126,114,012,13,10,11,12,17,17,5,17,12,14,12,14,3,13,10,12,10,9,17,1,15,3,2,2
20200127,114,012,2,4,5,5,5,4,4,5,5,4,5,2,15,17,17,13,12,9,12,13,15,10,11,10
20200128,114,012,12,11,2,17,17,17,17,5,17,12,16,17,15,14,13,13,17,17,11,12,4,5,12,17
20200129,114,012,11,17,17,17,4,17,17,13,17,17,17,13,13,13,13,13,13,13,12,12,12,7,12,17
20200130,114,012,5,8,17,5,17,17,17,17,4,2,13,13,13,13,13,13,13,13,13,13,10,11,17,4
20200131,114,012,11,9,17,5,10,17,13,17,13,13,13,13,14,13,13,13,13,13,12,9,11,10,13,10
20200201,114,012,12,17,17,17,3,17,17,5,2,3,14,14,13,14,13,14,13,13,13,13,12,12,11,17
20200202,114,012,12,11,12,12,17,6,4,1,4,4,13,12,13,13,13,13,13,13,12,9,17,4,4,17
20200203,114,012,17,17,4,17,17,4,17,17,17,13,15,13,13,12,13,13,13,13,13,12,13,17,10,12
20200204,114,012,13,13,17,12,11,9,17,14,13,13,13,12,12,13,13,13,13,13,14,17,17,10,17,5
20200205,114,012,17,17,17,17,17,17,16,4,4,3,13,13,13,12,13,13,13,13,12,12,13,14,17,13
20200206,114,012,11,17,5,13,14,10,14,14,14,16,14,14,14,14,15,13,13,14,14,1,1,17,11,12
20200207,114,012,8,17,17,17,17,17,17,4,17,12,13,13,14,1,12,6,13,12,5,17,17,7,17,17
20200208,114,012,17,17,17,5,17,5,17,5,12,12,12,14,13,13,13,13,13,13,13,13,17,16,16,1
20200209,114,012,14,12,13,12,12,13,13,13,14,15,15,14,14,14,14,13,13,13,13,11,11,13,17,17
20200210,114,012,9,17,5,4,5,5,12,4,4,17,2,12,16,15,4,17,17,2,17,10,11,11,12,12
20200211,114,012,12,9999,9999,9999,9999,9999,9999,9999,12,11,13,14,14,13,13,13,13,12,11,7,17,17,17,17
20200212,114,012,17,17,17,4,17,17,17,17,17,3,13,3,12,12,11,12,17,10,10,17,7,5,5,17
20200213,114,012,5,12,17,12,12,17,16,17,5,5,17,17,1,13,13,14,13,8,17,12,12,8,4,4
20200214,114,012,17,4,17,17,4,3,13,5,17,17,17,17,14,17,6,9,12,10,17,4,17,17,5,6
20200215,114,012,12,17,4,4,5,15,12,3,4,4,4,10,14,16,1,17,8,11,17,17,5,4,17,17
20200216,114,012,17,17,17,2,10,17,6,11,11,17,9,17,17,5,4,17,11,17,12,17,17,17,5,9
20200217,114,012,11,11,11,12,12,12,13,13,14,13,14,13,13,13,14,13,13,13,13,13,13,11,11,11
20200218,114,012,10,17,11,3,14,13,12,3,16,1,13,12,13,12,13,14,14,13,13,14,5,12,10,11
20200219,114,012,13,12,13,17,17,17,7,4,17,10,13,13,13,13,13,13,13,12,12,12,10,12,17,5
20200220,114,012,17,17,17,17,4,17,17,3,4,5,15,13,13,13,13,13,13,13,13,13,13,12,17,17
20200221,114,012,12,5,17,17,17,11,4,4,3,13,1,4,4,5,15,15,9,9,10,11,5,11,17,17
20200222,114,012,17,10,5,17,4,17,17,13,11,17,11,17,12,13,17,17,17,13,12,9,3,11,8,17
20200223,114,012,17,14,12,11,13,9,9,14,13,13,13,13,14,12,13,15,13,13,12,10,17,15,17,17
20200224,114,012,17,9,17,17,17,4,17,4,4,4,13,14,2,13,12,12,13,12,10,14,11,11,12,5
20200225,114,012,17,17,4,17,17,17,4,5,17,13,12,1,17,12,12,12,2,17,11,12,14,3,14,11
20200226,114,012,11,12,17,17,11,10,17,12,12,12,14,14,14,14,14,15,15,14,14,13,12,14,11,13
20200227,114,012,15,11,13,11,12,12,12,14,13,13,14,13,14,14,14,13,14,14,13,13,11,12,1,6
20200228,114,012,11,17,17,14,13,17,13,12,14,2,15,13,12,13,13,13,12,6,13,10,17,17,3,17
20200229,114,012,17,11,16,4,17,17,17,17,17,17,1,11,11,11,3,17,14,11,13,11,12,11,12,17
20200301,114,012,17,12,17,12,5,6,4,3,17,14,12,12,12,13,14,13,6,11,10,9,17,17,17,17
20200302,114,012,5,17,9,17,17,17,17,4,4,1,15,1,12,12,13,13,13,13,13,13,13,14,13,7
20200303,114,012,12,17,13,17,6,12,13,14,13,13,12,12,13,13,12,13,13,9,10,17,17,17,11,17
20200304,114,012,17,17,17,17,17,4,17,17,12,17,17,11,13,13,17,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200305,114,012,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,13,14,14,13,14,14,13,13,13,10,13,3
20200306,114,012,14,13,12,11,17,12,13,13,15,16,15,15,14,14,13,13,13,13,12,11,11,11,11,17
20200307,114,012,10,17,17,17,11,17,4,17,13,11,5,13,9,14,14,13,11,17,13,12,17,17,17,17
20200308,114,012,17,16,10,17,17,2,3,4,6,14,13,2,9,5,8,17,17,4,17,6,14,4,17,6
20200309,114,012,4,13,4,17,17,17,4,17,12,13,2,12,13,15,4,13,11,10,10,11,17,17,17,17
20200310,114,012,5,10,17,4,4,4,9,10,17,8,10,17,4,17,13,15,17,13,13,17,12,13,13,14
20200311,114,012,13,12,12,10,11,13,13,13,13,13,13,13,13,13,13,13,14,14,14,13,12,13,13,13
20200312,114,012,13,13,13,10,17,10,3,15,1,13,4,14,14,15,12,13,16,11,12,17,17,17,17,17
20200313,114,012,17,17,17,17,17,17,5,4,17,1,12,4,12,15,14,13,13,12,14,11,17,17,17,17
20200314,114,012,17,4,4,17,17,8,17,17,17,17,13,3,1,2,15,16,11,11,10,13,11,10,11,12
20200315,114,012,11,12,12,12,13,12,12,4,4,13,12,16,13,13,15,12,13,15,10,4,17,5,17,2
20200316,114,012,17,5,13,10,11,17,4,11,13,13,16,15,1,14,14,14,14,14,15,13,14,14,11,11
20200317,114,012,17,17,10,17,12,10,4,4,4,5,16,10,14,16,4,4,5,10,8,7,15,17,3,3
20200318,114,012,3,17,1,7,3,17,17,17,3,7,8,2,4,12,2,12,12,2,2,5,12,17,10,17
20200319,114,012,17,11,17,17,17,17,17,17,15,4,13,6,13,7,5,5,4,5,5,5,5,5,5,4
20200320,114,012,13,13,13,13,13,14,15,11,13,13,15,13,13,14,15,13,13,14,9,17,12,17,17,5
20200321,114,012,17,17,17,17,17,17,17,17,4,6,3,2,13,13,13,12,10,9,11,11,17,17,17,10
20200322,114,012,17,17,17,17,17,5,3,6,2,4,4,11,14,12,14,14,14,1,14,17,13,12,13,13
20200323,114,012,13,14,10,11,13,13,13,14,12,10,13,13,14,14,13,13,13,13,13,12,9,13,11,11
20200324,114,012,11,10,13,7,17,12,3,5,13,15,16,15,14,14,13,13,14,13,14,14,13,13,13,11
20200325,114,012,17,10,11,17,12,12,2,4,3,12,15,14,11,11,13,13,13,14,9,7,17,17,17,13
20200326,114,012,17,17,17,17,17,17,3,17,17,1,15,3,12,14,5,7,13,17,11,11,17,11,17,17
20200327,114,012,17,4,17,11,10,17,17,8,17,17,17,13,5,17,17,17,17,17,17,17,17,13,17,17
20200328,114,012,17,13,17,17,14,1,17,6,13,13,13,12,12,17,17,17,11,12,12,11,12,17,16,11
20200329,114,012,17,5,15,4,14,17,17,17,14,4,15,13,12,13,13,13,13,13,12,11,11,10,17,11
20200330,114,012,16,14,10,17,17,17,17,15,13,17,17,16,14,5,1,5,9,10,10,11,12,11,11,11
20200331,114,012,10,17,17,11,17,17,13,3,4,4,14,14,13,13,13,13,11,12,11,17,14,17,17,17
20190401,114,013,0,7,11,2,6,6,9,23,8,10,14,16,16,31,29,30,32,30,30,30,19,13,14,13
20190402,114,013,15,10,6,4,5,3,2,7,9,36,41,46,40,34,38,38,35,22,14,12,4,13,5,7
20190403,114,013,5,12,4,4,6,7,3,5,9,24,26,42,38,47,36,33,29,27,18,10,5,3,7,4
20190404,114,013,3,2,4,3,1,2,11,5,9,19,15,13,15,12,15,15,18,11,4,8,6,4,3,1
20190405,114,013,4,2,4,3,3,0,7,4,8,8,11,9,24,16,20,16,14,6,7,7,24,20,11,8
20190406,114,013,4,3,5,2,2,4,5,6,19,18,15,35,30,35,40,36,30,24,13,9,3,8,6,1
20190407,114,013,0,6,3,3,2,5,11,6,14,5,12,16,13,11,40,28,28,21,8,5,4,6,5,6
20190408,114,013,9,3,12,7,11,7,4,6,10,11,20,21,26,44,42,34,26,31,29,19,55,24,16,15
20190409,114,013,15,27,22,9,8,11,13,12,16,32,15,19,27,21,35,22,23,19,16,13,12,11,2,6
20190410,114,013,5,8,8,10,16,8,9,12,16,8,15,8,6,11,11,9,8,4,7,0,0,6,5,3
20190411,114,013,8,13,18,6,18,18,21,12,37,30,25,35,30,31,34,30,32,25,28,14,15,19,7,13
20190412,114,013,7,6,5,1,10,4,1,10,20,14,16,13,5,17,21,11,12,26,24,11,4,3,6,7
20190413,114,013,7,6,6,3,2,6,12,4,8,11,11,22,14,18,20,22,16,12,4,8,10,4,11,3
20190414,114,013,7,1,6,5,5,0,7,11,15,13,10,16,2,10,6,9,7,6,0,11,17,19,17,12
20190415,114,013,14,10,4,7,14,15,7,8,30,30,29,29,43,38,36,30,37,30,21,22,16,14,3,12
20190416,114,013,13,10,16,10,7,7,16,9,5,9,17,18,14,18,19,13,13,11,4,6,8,7,4,2
20190417,114,013,2,2,4,1,1,2,4,9,5,14,19,19,8,11,10,8,8,6,4,4,0,1,4,2
20190418,114,013,12,4,4,10,1,0,0,4,8,14,10,16,17,13,18,14,13,6,5,5,2,6,6,6
20190419,114,013,3,2,5,1,5,2,3,6,6,10,19,26,26,32,32,29,31,29,25,18,18,17,9,8
20190420,114,013,16,13,10,7,4,4,15,7,8,12,11,20,18,18,18,20,15,7,6,12,5,4,4,4
20190421,114,013,3,1,2,2,2,2,12,10,4,12,10,7,15,12,12,7,10,4,5,4,3,2,5,2
20190422,114,013,3,6,4,0,2,3,3,6,11,16,15,13,16,22,23,24,12,24,21,9,9,2,4,4
20190423,114,013,1,3,1,0,2,5,9,6,7,11,16,9,22,17,20,19,19,11,7,6,4,5,2,7
20190424,114,013,3,4,8,11,15,1,5,3,9,9,3,5,5,3,18,8,6,8,2,7,9,2,5,6
20190425,114,013,12,0,3,1,1,2,0,13,7,9,12,23,6,9,9,8,13,10,9,8,4,2,2,7
20190426,114,013,4,1,4,4,2,5,13,8,4,6,14,25,40,41,34,41,39,32,26,25,8,10,11,10
20190427,114,013,4,13,13,17,17,7,25,24,39,49,50,53,58,36,52,35,46,21,18,24,7,3,2,4
20190428,114,013,3,11,7,3,5,6,11,18,20,18,12,13,10,11,10,9,12,7,6,7,7,5,4,4
20190429,114,013,4,3,11,4,3,3,4,0,4,9,9,13,7,7,11,10,7,5,5,3,5,8,7,11
20190430,114,013,9,17,13,2,7,8,0,4,2,15,7,18,16,7,13,17,16,5,4,4,4,3,1,2
20190501,114,013,1,5,7,4,6,0,0,2,2,5,2,2,13,10,8,5,15,4,10,6,7,8,6,10
20190502,114,013,4,6,2,2,2,3,11,8,24,28,31,41,22,31,31,30,26,27,7,6,12,3,4,4
20190503,114,013,4,5,4,1,3,1,2,5,9,10,15,18,15,14,24,27,27,18,12,5,9,13,7,3
20190504,114,013,4,2,2,3,3,2,5,5,11,15,20,16,14,21,17,24,19,19,16,9,8,7,7,8
20190505,114,013,5,2,6,0,1,12,5,5,15,9,13,23,14,13,17,11,15,14,9,9,5,10,8,3
20190506,114,013,2,8,8,10,11,8,15,17,12,11,18,12,11,16,19,18,24,10,8,11,14,6,6,10
20190507,114,013,4,8,10,13,14,6,11,14,18,25,21,25,24,37,41,37,25,31,23,15,9,11,4,5
20190508,114,013,5,3,4,5,3,6,7,6,9,17,12,13,18,20,11,11,10,15,8,7,2,3,2,4
20190509,114,013,5,6,5,3,3,3,4,5,8,5,7,6,10,11,9,9,10,6,6,6,6,4,5,4
20190510,114,013,8,2,1,4,2,2,16,8,6,9,14,11,12,13,14,18,11,6,6,4,8,4,0,3
20190511,114,013,2,2,2,2,3,3,5,6,14,10,16,17,13,17,11,15,13,13,7,5,6,10,9,2
20190512,114,013,2,1,2,2,5,4,2,9,8,12,10,14,17,14,15,16,10,6,13,6,4,5,4,9
20190513,114,013,1,6,4,1,2,4,8,4,7,13,13,22,16,17,18,20,20,16,9,22,24,20,15,11
20190514,114,013,11,13,14,13,9,13,8,9,12,18,17,35,31,23,14,2,7,13,4,5,6,1,6,3
20190515,114,013,4,6,4,5,4,7,8,10,11,7,14,13,19,16,15,12,10,14,9,5,11,9,7,4
20190516,114,013,5,3,3,4,3,5,9,11,10,15,21,18,12,17,21,15,16,9,6,6,4,4,7,11
20190517,114,013,6,8,3,5,5,2,4,5,9,9,9,12,14,22,17,19,19,17,17,11,14,8,13,14
20190518,114,013,5,4,2,5,2,9,8,3,17,26,34,22,39,16,22,17,20,11,10,10,11,6,3,7
20190519,114,013,9,2,4,5,2,10,7,13,15,17,11,40,23,20,23,21,21,15,12,9,11,8,3,3
20190520,114,013,5,3,4,12,5,2,7,5,9,18,19,38,28,41,26,33,23,6,5,2,6,5,5,4
20190521,114,013,4,14,7,6,5,27,5,8,14,6,12,17,25,29,25,30,34,24,20,14,7,9,3,6
20190522,114,013,3,7,5,8,3,3,6,5,8,9,7,17,17,13,29,34,33,39,14,13,6,4,4,3
20190523,114,013,5,4,6,2,4,5,6,7,13,14,17,16,13,13,14,16,33,27,14,5,3,7,4,3
20190524,114,013,10,4,5,3,4,8,10,5,4,10,12,17,17,34,46,35,31,23,20,11,11,5,4,3
20190525,114,013,3,11,5,3,9,2,15,6,7,9,15,14,15,21,18,12,11,12,7,4,3,6,3,3
20190526,114,013,2,2,3,5,7,9,8,4,12,6,8,11,12,16,11,11,11,11,5,8,8,2,6,3
20190527,114,013,2,2,4,1,8,6,1,13,12,10,12,10,9,26,17,31,15,17,9,10,9,10,5,9
20190528,114,013,8,5,5,4,5,6,12,4,21,19,15,15,25,13,7,15,8,10,8,12,18,5,14,2
20190529,114,013,3,3,8,9,14,10,16,14,17,28,11,20,37,34,32,37,31,32,25,11,15,3,12,8
20190530,114,013,5,4,3,4,7,4,11,6,5,14,16,11,18,17,13,14,12,17,9,3,4,2,7,5
20190531,114,013,4,7,3,5,3,10,7,13,3,7,10,14,8,13,7,11,9,4,9,5,3,5,5,5
20190601,114,013,6,5,4,3,4,4,8,11,8,12,14,11,12,15,13,26,17,13,18,9,2,4,7,4
20190602,114,013,2,4,2,3,4,3,6,3,3,6,8,9,6,10,8,7,22,6,24,9,3,3,5,4
20190603,114,013,5,7,3,4,5,9,5,9,11,11,13,16,19,16,14,13,17,13,10,5,4,5,8,6
20190604,114,013,3,8,4,3,2,4,3,11,12,5,9,17,14,10,16,18,15,7,7,3,5,3,3,4
20190605,114,013,2,4,3,2,4,6,5,8,7,11,6,12,10,17,15,12,14,6,7,4,5,12,6,2
20190606,114,013,4,9,5,6,6,5,6,7,16,14,13,17,21,18,17,20,20,22,8,5,4,5,2,3
20190607,114,013,4,3,0,4,9,1,4,11,20,12,12,5,6,11,9,6,10,7,6,4,7,7,4,7
20190608,114,013,1,1,1,6,6,6,3,12,14,15,10,10,7,15,33,34,47,32,22,16,14,10,6,6
20190609,114,013,9,4,2,4,18,17,3,11,12,8,6,10,10,11,12,10,6,9,7,5,6,5,7,8
20190610,114,013,0,5,3,4,2,3,7,3,10,5,1,9,13,4,6,9,4,2,8,3,2,4,2,7
20190611,114,013,3,5,4,3,5,11,8,10,13,12,15,10,20,17,16,17,15,12,15,21,14,15,12,18
20190612,114,013,8,4,2,4,2,10,4,7,6,11,12,12,23,19,15,17,9,3,6,5,3,4,2,7
20190613,114,013,0,4,7,5,4,8,4,10,10,13,19,20,25,15,16,15,11,10,8,6,7,4,7,4
20190614,114,013,7,6,3,4,1,14,12,11,16,12,13,16,15,26,41,29,27,23,23,21,20,5,6,7
20190615,114,013,9,4,6,2,4,4,10,4,5,7,11,4,8,6,10,10,6,4,4,23,47,22,2,16
20190616,114,013,7,13,10,14,4,6,5,11,4,18,30,36,20,44,56,42,46,34,26,14,20,17,8,5
20190617,114,013,7,16,7,11,2,4,12,9,10,14,13,18,14,18,25,29,27,27,21,12,13,9,1,5
20190618,114,013,4,4,3,4,3,3,9,7,12,14,8,10,14,13,14,13,8,8,3,7,4,5,3,3
20190619,114,013,3,4,6,1,9,11,9,8,10,15,14,11,20,13,17,17,12,13,7,7,7,6,5,4
20190620,114,013,4,4,4,3,4,12,6,6,15,10,21,14,24,15,18,19,25,27,19,4,5,4,5,1
20190621,114,013,5,3,4,3,2,3,3,6,6,13,14,15,22,29,21,11,19,14,6,5,5,5,6,6
20190622,114,013,3,5,5,3,5,3,7,10,11,18,21,14,9,12,11,32,25,31,18,25,14,8,5,5
20190623,114,013,6,4,4,5,4,6,7,17,12,14,10,11,14,18,10,19,22,18,14,13,8,9,5,8
20190624,114,013,5,8,14,17,3,5,4,6,8,14,20,15,24,17,23,30,26,21,24,18,8,8,5,7
20190625,114,013,6,2,5,4,3,10,10,8,13,13,19,9,16,14,16,15,15,13,9,7,9,4,6,7
20190626,114,013,5,4,5,5,5,9,10,6,6,7,13,16,14,15,14,17,15,9,7,8,5,5,8,8
20190627,114,013,5,7,7,5,6,13,16,17,11,10,6,7,2,14,23,18,23,28,24,25,15,3,0,2
20190628,114,013,16,0,2,8,2,6,4,3,6,7,6,4,9,6,7,4,7,10,4,5,12,6,4,11
20190629,114,013,1,9,2,3,2,1,5,9,3,10,7,12,13,14,8,10,11,11,1,4,3,16,0,16
20190630,114,013,6,7,14,5,9,7,18,12,8,7,13,11,5,6,7,3,9,10,4,7,7,3,4,2
20190701,114,013,0,3,4,7,5,5,3,7,9,6,9,9,16,11,12,7,7,7,3,8,3,3,4,5
20190702,114,013,1,4,5,7,19,7,8,16,2,13,13,9,14,9,14,10,6,6,5,4,6,5,8,4
20190703,114,013,6,3,4,6,5,4,4,4,8,6,9,11,8,6,6,6,5,7,0,9,17,29,22,7
20190704,114,013,1,24,12,24,5,3,3,8,6,5,8,9,10,12,9,7,10,3,20,13,8,8,8,6
20190705,114,013,5,3,4,5,5,5,9,9,9,7,11,6,8,7,8,11,14,15,14,16,4,2,6,6
20190706,114,013,9,6,7,5,4,5,7,13,8,8,7,8,9,11,16,14,16,10,6,8,5,3,6,7
20190707,114,013,7,0,5,4,3,5,7,11,7,14,13,12,10,11,24,22,21,10,18,21,19,15,5,6
20190708,114,013,3,2,4,4,4,5,8,12,8,11,11,19,12,9,13,17,15,5,12,14,7,9,10,5
20190709,114,013,5,9,4,6,10,7,2,5,5,6,7,13,12,18,19,17,13,8,10,4,8,10,9,8
20190710,114,013,8,4,7,5,4,4,7,10,12,9,6,9,8,10,15,11,10,12,3,5,4,6,7,6
20190711,114,013,5,4,5,4,1,3,5,7,0,6,11,4,5,2,9,9,14,15,9,11,8,9,12,13
20190712,114,013,13,7,4,5,1,4,5,2,3,6,7,9,14,9999,9999,13,14,16,10,14,10,7,8,4
20190713,114,013,7,6,4,5,9,0,6,4,13,8,7,7,8,5,6,5,4,4,8,2,6,7,3,6
20190714,114,013,7,3,3,5,3,6,5,2,10,8,11,5,9,7,4,3,4,10,7,6,3,1,2,1
20190715,114,013,7,6,5,4,0,4,4,5,11,15,12,12,12,17,8,8,8,9,9,4,8,7,7,7
20190716,114,013,10,6,5,3,1,5,10,5,6,7,8,12,14,12,13,15,11,9,7,11,6,7,7,6
20190717,114,013,7,4,5,6,6,7,6,9,10,10,15,12,16,13,10,15,16,12,11,9,13,16,13,10
20190718,114,013,5,2,1,1,5,10,18,8,6,9,11,8,12,5,3,3,5,2,3,3,14,3,2,0
20190719,114,013,6,5,11,7,9,0,1,6,5,10,7,12,7,4,5,3,8,2,5,7,0,0,0,0
20190720,114,013,1,4,1,1,2,7,2,2,3,7,10,5,15,12,5,7,5,6,7,6,4,4,1,3
20190721,114,013,2,2,2,6,5,3,10,15,6,6,7,14,8,10,8,4,4,4,3,3,4,0,2,1
20190722,114,013,3,8,8,8,13,17,19,21,6,2,7,1,8,9,2,6,11,10,3,4,2,8,4,11
20190723,114,013,0,5,2,3,7,6,5,8,12,9,11,9,11,22,19,15,14,13,18,10,7,11,5,5
20190724,114,013,4,5,1,9,2,1,5,7,7,11,9,12,16,11,13,12,12,12,9,3,6,7,7,5
20190725,114,013,4,4,2,3,2,5,10,11,9,15,17,14,12,11,20,27,16,8,6,12,4,12,3,3
20190726,114,013,11,2,3,4,7,3,1,19,19,23,32,23,12,16,17,25,20,16,7,12,18,12,5,7
20190727,114,013,1,3,8,3,5,6,17,9,10,24,29,40,39,49,56,27,30,25,17,10,4,2,0,3
20190728,114,013,5,2,1,3,1,3,7,3,4,3,12,10,6,15,6,10,6,8,14,4,6,5,6,2
20190729,114,013,3,7,5,0,2,3,3,4,7,12,14,12,10,12,12,12,11,13,6,12,8,8,4,5
20190730,114,013,5,4,5,9,4,6,7,11,14,10,9,12,17,13,12,7,9,11,9,9,11,2,7,8
20190731,114,013,5,5,2,4,3,4,10,7,8,12,12,14,13,9,13,15,14,12,13,10,7,2,3,9
20190801,114,013,7,6,2,8,5,3,7,11,10,12,15,14,16,16,18,18,15,19,9,3,4,14,7,5
20190802,114,013,2,11,3,9,8,5,4,10,13,9,13,14,10,11,9,11,27,21,10,11,11,8,6,8
20190803,114,013,2,7,5,5,7,3,6,14,11,9,17,12,11,19,20,20,12,13,10,6,6,7,2,4
20190804,114,013,1,4,6,4,3,5,9,8,7,12,12,11,16,16,11,12,13,7,10,8,8,8,9,8
20190805,114,013,6,5,4,10,2,1,9,7,9,7,11,14,12,17,20,20,26,25,11,16,13,13,10,5
20190806,114,013,6,6,6,3,4,7,8,13,19,20,17,14,12,17,13,14,12,7,8,28,14,18,14,4
20190807,114,013,5,2,7,18,12,11,8,10,11,8,14,9,11,14,18,13,11,6,4,4,6,6,6,4
20190808,114,013,9,12,8,5,7,10,5,5,15,15,18,9,17,14,14,11,13,12,8,6,7,7,6,5
20190809,114,013,5,5,5,9,5,6,10,9,14,5,13,15,20,16,8,11,12,8,5,6,7,4,9,5
20190810,114,013,5,2,5,5,6,8,9,9,15,12,15,20,13,14,14,14,14,12,6,16,6,7,4,4
20190811,114,013,7,4,1,7,4,3,12,7,16,14,12,15,16,13,18,17,20,14,12,11,7,7,6,14
20190812,114,013,6,6,3,3,4,4,8,14,12,10,16,16,14,13,23,21,17,15,8,14,16,9,7,7
20190813,114,013,9,11,3,6,6,5,10,12,16,10,13,13,14,15,23,27,27,22,13,11,9,7,5,3
20190814,114,013,1,5,5,4,5,10,5,10,9,11,17,13,14,35,43,40,11,7,5,3,12,2,6,28
20190815,114,013,22,33,18,17,15,17,15,16,38,48,60,65,60,56,53,51,51,59,41,52,63,49,64,67
20190816,114,013,60,87,54,40,36,39,30,17,22,20,9,7,9,14,18,8,22,8,4,4,3,7,6,2
20190817,114,013,4,2,7,5,2,3,7,8,8,9,14,15,14,20,13,17,8,9,7,5,4,3,7,4
20190818,114,013,3,3,7,4,6,4,4,7,9,13,12,10,12,10,14,12,22,16,4,4,3,6,5,3
20190819,114,013,5,4,6,2,3,5,14,8,6,10,16,13,12,17,16,15,4,16,6,4,17,6,2,6
20190820,114,013,4,5,5,4,5,7,1,7,18,6,2,7,4,7,12,8,7,8,7,4,1,5,5,4
20190821,114,013,5,7,8,7,6,4,5,4,9,9,9,6,17,23,8,12,11,8,5,7,5,4,4,2
20190822,114,013,3,4,3,5,2,3,2,7,11,9,8,7,16,10,19,14,11,5,21,20,13,4,2,3
20190823,114,013,7,2,1,4,1,4,14,19,7,8,4,7,10,9,5,4,4,6,4,4,2,2,0,5
20190824,114,013,6,2,6,1,5,6,9,6,11,12,15,12,17,11,12,9,12,9,11,6,14,11,6,5
20190825,114,013,3,6,6,6,17,4,6,5,7,16,17,23,33,28,32,34,31,35,11,4,5,8,6,5
20190826,114,013,11,7,4,3,4,6,2,7,9,10,14,9,17,14,17,15,18,5,4,8,3,4,3,4
20190827,114,013,5,8,2,4,2,7,3,8,11,7,13,9,10,9,8,4,1,22,5,9,9,7,2,8
20190828,114,013,11,13,6,6,3,2,2,14,17,12,11,6,4,5,7,12,15,7,5,9,8,3,2,3
20190829,114,013,4,4,2,3,12,2,5,2,4,3,8,9,12,11,14,6,28,8,8,16,3,3,5,4
20190830,114,013,4,5,3,4,6,7,7,5,8,4,17,1,20,16,7,6,14,8,1,10,5,6,2,7
20190831,114,013,5,2,4,10,0,1,3,4,8,7,5,11,11,14,6,5,6,5,7,3,2,1,18,5
20190901,114,013,4,4,5,6,5,3,3,6,5,14,13,8,9,10,13,10,8,9,8,14,5,6,7,3
20190902,114,013,4,4,5,6,3,2,3,3,3,6,15,13,13,17,17,13,16,4,8,4,8,5,2,5
20190903,114,013,3,5,9,3,2,1,4,8,10,10,11,17,15,10,10,5,6,6,17,4,5,11,6,1
20190904,114,013,5,7,4,5,5,1,8,12,9,4,3,6,11,12,16,9,11,4,8,7,8,4,4,9
20190905,114,013,4,4,3,0,3,4,2,2,7,2,5,6,5,8,9,11,12,12,6,7,6,6,6,6
20190906,114,013,1,2,5,5,4,4,1,3,7,11,8,15,11,12,6,8,7,5,6,4,7,6,3,7
20190907,114,013,2,5,3,3,7,3,7,16,13,13,13,14,8,13,13,16,17,11,10,12,6,5,7,2
20190908,114,013,1,2,6,4,5,6,8,9,13,13,16,15,20,18,22,19,11,7,4,9,9,8,3,5
20190909,114,013,7,4,5,4,5,10,13,7,11,11,13,19,9,19,17,19,15,8,6,5,4,5,5,2
20190910,114,013,2,4,6,1,3,2,1,1,9,7,13,7,13,14,14,15,8,9,11,8,3,4,3,5
20190911,114,013,7,4,5,4,4,2,5,9,12,8,10,9,17,10,20,9,6,8,7,4,4,6,8,7
20190912,114,013,6,8,8,13,7,5,11,21,17,19,12,20,16,8,23,10,13,7,8,5,8,6,7,5
20190913,114,013,3,4,6,7,4,2,7,3,6,4,7,8,7,9,15,20,16,15,4,5,6,8,3,5
20190914,114,013,1,5,4,0,6,1,5,9,12,9,6,9,11,10,14,10,15,15,9,6,3,5,5,6
20190915,114,013,4,3,2,5,4,2,3,6,5,10,13,8,15,9,12,13,15,11,12,10,8,6,3,5
20190916,114,013,2,4,6,4,8,8,5,6,12,12,22,15,39,31,25,23,33,12,19,9,7,4,5,6
