20190715,152,013,0,1,4,0,0,1,0,7,5,6,11,10,6,11,9,12,12,16,5,2,3,4,4,0
20190716,152,013,8,2,0,3,1,1,6,9,5,2,4,4,7,10,9,8,8,8,9,1,6,7,2,0
20190717,152,013,0,0,3,7,1,0,2,6,2,8,5,9,17,9,9,11,11,6,19,9,4,6,7,7
20190718,152,013,3,1,0,1,1,2,1,1,0,2,0,0,2,0,1,0,0,1,2,2,3,2,5,2
20190719,152,013,6,4,2,0,1,1,1,6,9,2,1,3,2,5,6,5,1,14,3,4,1,2,2,0
20190720,152,013,0,0,0,0,1,5,1,0,0,1,0,1,1,1,1,0,0,0,2,2,3,0,0,7
20190721,152,013,1,0,1,2,4,0,0,3,0,1,1,8,6,5,6,4,10,6,0,4,5,0,7,5
20190722,152,013,5,4,0,0,2,7,4,5,16,0,12,1,10,5,4,5,3,0,1,0,3,0,3,0
20190723,152,013,7,0,0,0,0,0,0,1,1,2,7,7,9,20,14,10,19,12,10,15,12,0,0,1
20190724,152,013,0,0,0,0,0,3,2,2,2,7,9,7,9,10,16,17,16,12,11,14,5,0,1,1
20190725,152,013,0,6,0,0,1,1,5,3,4,9,8,5,8,12,12,7,13,11,7,8,4,6,0,7
20190726,152,013,7,4,5,3,2,1,5,10,9,7,14,16,14,12,9,10,5,14,12,9,2,1,4,3
20190727,152,013,0,1,0,2,0,1,3,8,17,8,30,12,21,21,26,23,20,20,9,4,1,2,0,6
20190728,152,013,0,0,0,0,0,0,0,1,3,3,1,10,3,13,8,7,9,6,11,7,9,0,3,0
20190729,152,013,0,0,2,1,0,4,0,2,2,8,5,6,14,10,9,12,16,6,3,3,0,0,2,0
20190730,152,013,0,2,5,0,0,0,0,3,5,4,11,2,8,13,9,10,10,13,5,2,1,0,1,0
20190731,152,013,0,0,0,0,0,0,0,7,2,7,5,10,12,11,14,19,12,15,21,3,13,8,2,0
20190801,152,013,1,2,0,0,0,0,1,1,9,6,5,10,9,12,21,13,13,12,5,4,13,4,5,0
20190802,152,013,0,0,0,0,0,0,0,6,4,10,6,5,7,8,8,10,12,13,5,5,9,3,1,0
20190803,152,013,0,0,0,0,0,1,2,4,3,7,10,10,8,20,11,12,9,13,8,8,3,2,4,3
20190804,152,013,4,0,0,0,0,1,1,6,3,8,13,13,8,10,8,11,7,8,7,7,2,3,0,2
20190805,152,013,0,0,0,1,0,0,2,4,5,6,10,9,9,19,19,17,22,8,5,3,2,3,4,1
20190806,152,013,2,2,1,1,4,0,2,3,7,7,9,5,13,13,9,19,5,15,15,15,2,8,1,2
20190807,152,013,0,0,1,1,11,0,2,7,5,8,7,6,7,6,12,22,16,17,7,8,7,4,6,0
20190808,152,013,5,1,2,0,1,0,1,3,4,8,7,12,12,16,6,7,13,16,7,12,3,5,4,3
20190809,152,013,5,3,5,6,1,0,1,1,6,7,12,11,13,10,15,6,10,11,8,13,4,5,4,2
20190810,152,013,3,1,3,0,0,0,2,2,3,4,7,12,13,10,7,10,16,16,9,1,5,4,4,4
20190811,152,013,3,2,0,0,0,4,0,3,3,4,9,8,11,18,11,11,9,7,10,12,3,4,4,2
20190812,152,013,2,5,5,6,3,0,1,2,6,12,11,14,13,19,16,17,18,11,10,5,10,5,3,0
20190813,152,013,0,0,0,0,0,6,2,4,2,4,5,6,15,19,11,14,18,7,5,0,2,0,3,0
20190814,152,013,0,0,0,0,3,0,0,0,3,4,4,3,17,19,24,20,12,14,14,11,11,8,11,12
20190815,152,013,10,14,9,8,7,7,8,17,26,28,32,30,32,26,21,20,28,24,21,24,24,25,22,28
20190816,152,013,39,34,38,39,39,32,25,21,20,13,17,6,4,10,3,12,15,12,6,0,8,3,0,0
20190817,152,013,0,0,4,0,0,1,2,1,4,7,8,10,5,9,6,16,14,13,10,3,3,0,0,0
20190818,152,013,0,0,0,0,0,0,0,4,1,5,7,5,11,16,10,27,6,11,12,4,3,0,0,1
20190819,152,013,1,0,0,1,0,1,2,4,5,5,11,12,15,16,14,8,9,9,1,14,9,4,0,0
20190820,152,013,0,0,6,0,0,0,0,0,6,6,2,3,4,4,5,1,2,2,0,2,1,0,0,0
20190821,152,013,0,0,0,3,1,0,0,1,5,3,12,4,4,6,6,2,2,3,15,4,0,0,0,0
20190822,152,013,0,0,0,0,0,0,0,3,2,3,12,8,6,4,4,3,2,2,15,9,4,2,0,3
20190823,152,013,6,0,0,10,3,0,10,8,1,1,1,5,9,6,2,3,6,3,0,0,0,5,6,0
20190824,152,013,0,0,0,0,0,3,0,5,3,6,8,3,3,14,8,10,16,19,17,0,1,0,0,0
20190825,152,013,0,0,0,0,0,0,1,4,2,8,15,13,16,22,17,23,24,16,13,7,7,9,3,4
20190826,152,013,0,0,1,3,0,0,0,5,2,3,6,7,11,7,15,16,21,15,3,4,2,0,1,0
20190827,152,013,0,0,0,0,0,0,1,0,3,8,2,6,5,9,7,3,2,15,14,6,2,3,0,1
20190828,152,013,2,5,13,8,10,10,8,8,12,8,8,1,4,1,5,11,7,8,6,1,1,0,2,1
20190829,152,013,3,7,0,4,1,2,0,5,3,6,3,17,12,9,14,15,3,5,1,0,0,0,3,8
20190830,152,013,3,2,1,0,0,0,5,5,14,7,2,0,2,3,5,4,8,9,4,2,6,0,4,4
20190831,152,013,2,1,0,0,1,5,3,1,3,4,6,4,4,4,3,7,5,16,9,4,4,1,11,0
20190901,152,013,0,0,0,0,0,1,0,1,3,11,10,8,8,4,4,5,1,0,1,0,0,0,0,0
20190902,152,013,0,0,0,0,0,0,3,2,3,8,6,6,7,3,10,3,1,0,7,7,1,1,0,0
20190903,152,013,0,0,1,2,0,0,0,1,2,4,7,6,8,8,7,13,9,14,14,7,7,9,0,0
20190904,152,013,0,0,0,3,0,1,0,2,4,3,9,11,9,7,23,0,0,0,0,0,1,1,0,0
20190905,152,013,2,0,0,0,0,0,3,2,0,2,9,6,9,8,6,8,5,1,3,0,0,0,0,0
20190906,152,013,0,9,0,0,0,0,0,1,3,4,6,7,9,14,6,9999,9999,9999,3,3,1,1,4,2
20190907,152,013,0,0,4,2,0,2,0,1,3,6,9,4,9,15,7,16,20,11,5,9,2,0,1,0
20190908,152,013,0,0,1,0,0,1,1,0,3,4,6,12,14,10,12,11,14,13,0,0,4,0,5,4
20190909,152,013,9,1,7,7,1,1,3,9,3,7,9,16,16,16,14,25,18,4,4,0,0,0,1,0
20190910,152,013,0,0,0,0,0,0,0,0,2,10,10,1,10,10,16,18,23,1,1,0,0,0,0,4
20190911,152,013,0,0,0,0,0,1,0,0,2,8,6,5,11,13,11,4,2,1,1,1,0,0,0,6
20190912,152,013,0,4,0,0,4,6,8,6,4,5,5,6,4,11,30,13,4,6,2,4,1,1,0,1
20190913,152,013,0,1,2,0,0,0,3,0,1,5,5,2,1,2,0,2,2,1,0,1,0,0,7,1
20190914,152,013,0,1,7,2,0,0,5,1,4,6,5,5,4,3,2,9,3,15,12,3,2,3,1,0
20190915,152,013,0,0,0,0,0,0,1,0,4,6,7,8,4,5,9,9,12,6,1,0,0,0,0,0
20190916,152,013,0,0,1,1,0,1,1,5,4,18,13,11,14,15,17,11,9,10,8,9,8,6,7,6
20190917,152,013,0,3,3,0,0,0,5,1,1,3,4,7,5,8,11,12,15,13,5,4,6,4,2,2
20190918,152,013,0,0,0,1,2,2,3,14,10,5,10,4,15,12,18,7,7,7,9,3,7,8,3,1
20190919,152,013,1,2,5,0,5,5,4,7,5,3,4,6,10,19,15,26,10,4,2,3,0,0,0,0
20190920,152,013,0,0,0,2,1,7,1,1,2,7,6,10,4,8,9,9,3,11,9,2,5,11,0,0
20190921,152,013,2,6,0,0,2,1,0,5,6,4,0,0,0,0,1,1,1,0,1,3,1,0,0,0
20190922,152,013,0,1,1,0,0,0,1,0,5,3,4,3,6,1,2,0,1,6,8,3,4,1,0,0
20190923,152,013,12,8,11,14,20,27,23,21,26,30,27,23,24,9,19,26,19,18,9,2,2,0,0,0
20190924,152,013,0,0,2,0,0,0,0,0,3,8,12,3,6,6,5,8,13,15,15,3,6,1,0,2
20190925,152,013,0,10,0,0,0,2,3,4,6,3,3,6,3,8,1,28,8,8,5,4,0,0,0,2
20190926,152,013,0,1,1,3,0,0,1,3,5,3,5,9,8,7,11,16,5,2,3,2,1,0,4,2
20190927,152,013,0,0,0,0,0,0,1,5,3,5,5,11,7,13,9,3,11,15,2,5,4,3,3,0
20190928,152,013,0,0,0,0,0,1,3,1,4,6,12,8,6,5,12,11,10,6,0,4,1,1,0,0
20190929,152,013,0,1,2,0,0,1,1,2,1,6,8,4,7,7,6,15,12,10,6,0,0,0,0,0
20190930,152,013,0,1,4,0,0,4,1,3,3,9,11,8,11,13,10,21,13,17,1,4,1,5,3,3
20191001,152,013,4,0,0,0,0,4,3,1,2,3,3,6,15,11,6,5,9,11,3,3,5,0,2,1
20191002,152,013,0,5,2,0,3,5,1,0,5,2,3,8,3,7,8,5,2,0,0,5,0,6,0,0
20191003,152,013,1,5,0,0,6,7,0,0,6,15,21,19,19,19,23,12,10,7,3,13,10,23,3,5
20191004,152,013,14,7,14,7,0,0,0,3,3,23,15,29,31,27,21,14,31,15,13,14,10,0,0,1
20191005,152,013,0,3,4,2,1,1,6,3,7,14,9,16,16,13,19,22,16,18,16,11,11,1,2,6
20191006,152,013,4,4,0,5,0,1,0,4,3,6,5,7,9,6,8,10,12,14,13,9,1,0,3,0
20191007,152,013,0,1,4,0,0,0,7,0,1,1,3,4,3,1,0,5,9,6,7,4,0,0,1,0
20191008,152,013,0,0,0,0,0,6,0,2,0,1,5,8,0,0,0,1,0,2,0,7,0,13,6,2
20191009,152,013,1,4,2,3,5,3,18,9,7,10,16,15,12,8,13,20,11,1,0,7,2,0,0,0
20191010,152,013,0,3,0,2,1,1,5,3,2,6,3,4,6,7,6,8,3,12,1,0,0,1,1,6
20191011,152,013,0,0,2,3,5,0,0,0,2,3,4,5,5,6,3,1,1,5,0,0,0,7,0,0
20191012,152,013,0,6,0,0,0,1,2,0,2,1,6,6,8,7,7,13,16,14,19,16,27,17,13,11
20191013,152,013,11,12,8,9,9,7,9,11,14,12,8,9,7,9,7,4,3,5,6,4,3,4,0,1
20191014,152,013,0,0,0,0,1,0,0,5,2,7,2,11,7,6,4,0,0,0,0,1,1,5,7,7
20191015,152,013,9,5,12,9,8,5,7,1,0,9,4,5,10,10,8,6,13,13,10,14,6,0,6,0
20191016,152,013,0,0,2,1,2,0,1,3,5,2,6,9,5,6,10,11,8,12,0,3,13,0,0,4
20191017,152,013,1,8,2,0,0,1,3,1,2,4,3,10,0,6,1,0,0,0,0,0,0,0,0,0
20191018,152,013,0,0,0,0,0,0,0,0,0,1,6,3,7,3,0,3,8,2,0,2,5,10,25,9
20191019,152,013,7,3,5,5,0,0,2,1,0,4,2,11,8,7,3,3,2,1,0,1,0,0,1,0
20191020,152,013,1,4,2,4,2,4,1,1,14,10,10,6,10,11,14,8,13,12,0,1,0,0,0,0
20191021,152,013,0,0,4,4,2,0,1,0,1,2,4,0,0,4,1,4,0,0,0,0,0,0,0,2
20191022,152,013,3,0,2,5,0,0,3,4,0,10,12,8,6,2,9,15,11,9,2,0,0,0,0,3
20191023,152,013,0,1,4,7,2,0,0,3,4,4,7,3,6,3,11,7,5,7,0,0,0,0,0,0
20191024,152,013,0,0,2,0,1,3,0,7,0,0,1,3,0,16,3,0,0,0,1,3,2,1,1,0
20191025,152,013,0,0,0,0,2,0,0,3,1,0,7,0,9,9,0,9,16,0,1,0,2,0,0,3
20191026,152,013,0,1,0,7,4,1,1,4,0,13,15,13,26,9,9,6,5,0,1,0,0,3,7,0
20191027,152,013,6,0,4,2,1,0,0,2,2,4,5,6,5,11,7,3,3,0,0,0,0,3,0,0
20191028,152,013,0,0,0,0,0,6,0,4,1,5,5,7,16,10,7,8,1,5,2,0,0,0,0,2
20191029,152,013,0,0,0,0,0,0,0,0,0,0,0,0,13,9,1,0,2,2,0,3,0,0,0,0
20191030,152,013,0,0,4,5,4,0,0,5,0,5,4,4,6,9,12,13,8,0,2,0,0,0,0,4
20191031,152,013,3,0,0,3,0,0,0,0,4,3,2,5,8,7,14,13,10,3,1,1,0,0,1,0
20191101,152,013,0,0,0,0,0,0,0,0,4,3,8,14,18,10,12,13,8,4,0,0,5,2,5,5
20191102,152,013,6,0,3,0,4,1,0,3,1,7,3,7,6,6,7,9,0,3,0,0,0,0,0,0
20191103,152,013,0,1,1,2,7,5,0,0,3,3,3,7,3,7,8,2,0,0,2,1,4,0,0,0
20191104,152,013,0,1,4,5,2,4,1,15,9,6,8,9,9,13,16,13,10,5,9,9,7,6,6,4
20191105,152,013,7,7,4,2,7,3,8,0,3,4,4,4,2,7,4,11,1,2,0,0,0,0,0,3
20191106,152,013,3,2,1,0,2,0,4,2,1,7,8,14,11,12,19,17,2,0,8,7,4,1,2,3
20191107,152,013,3,0,6,1,6,2,5,1,2,1,3,9,5,8,2,1,1,0,0,0,0,10,3,2
20191108,152,013,3,1,7,1,2,4,0,5,6,13,15,17,13,17,19,18,10,8,2,5,4,4,3,7
20191109,152,013,7,3,2,4,7,4,3,4,2,5,6,10,6,4,6,9,6,3,2,6,0,4,3,6
20191110,152,013,2,3,5,8,2,5,9,4,5,9,6,5,8,7,5,4,4,2,0,5,11,1,4,3
20191111,152,013,4,1,3,1,1,3,3,1,0,3,9,3,11,1,12,9,2,1,4,0,3,0,3,2
20191112,152,013,2,10,9,2,0,1,3,1,2,7,12,7,3,6,6,5,4,8,0,1,0,2,4,3
20191113,152,013,3,3,4,3,0,5,2,3,2,0,7,7,9,3,5,6,13,1,1,0,0,0,4,8
20191114,152,013,2,0,1,0,1,5,0,0,13,17,14,15,23,9,8,12,8,12,3,5,9,1,5,1
20191115,152,013,2,8,9,6,4,3,7,5,2,3,11,12,14,12,15,22,14,8,0,2,0,0,5,10
20191116,152,013,4,2,2,5,1,4,8,1,2,4,6,7,7,17,8,4,0,2,0,0,0,7,0,3
20191117,152,013,1,3,4,2,3,5,3,0,1,6,12,7,5,7,4,3,5,10,4,4,3,0,3,6
20191118,152,013,0,3,0,0,0,0,1,2,3,2,12,3,14,13,8,5,4,8,1,5,8,2,0,0
20191119,152,013,7,1,5,5,2,1,0,1,10,17,22,24,22,17,14,14,13,8,8,6,8,1,2,5
20191120,152,013,5,2,4,0,5,1,7,1,8,5,8,3,6,6,7,6,5,1,0,7,4,1,0,0
20191121,152,013,4,0,6,3,1,0,3,1,0,4,9,12,3,7,7,6,6,1,3,0,0,4,3,4
20191122,152,013,3,2,5,3,7,5,2,4,1,5,3,8,3,6,1,3,4,0,1,0,4,3,1,5
20191123,152,013,0,2,0,3,0,5,4,5,0,5,1,1,7,7,4,0,0,0,2,6,3,7,3,0
20191124,152,013,2,3,1,1,0,4,0,1,0,9,7,6,9,6,3,1,1,3,5,2,1,1,0,3
20191125,152,013,4,2,4,0,5,0,4,1,2,2,1,12,4,5,13,4,5,3,7,5,5,5,0,0
20191126,152,013,6,3,1,1,2,2,2,4,10,2,1,6,4,5,5,1,2,3,4,5,7,2,3,0
20191127,152,013,0,0,0,0,1,6,5,0,0,0,5,5,9,6,0,2,1,3,6,12,5,0,0,4
20191128,152,013,1,0,6,7,4,9,9,10,3,7,5,7,5,10,7,8,5,7,6,4,1,6,6,1
20191129,152,013,10,6,12,5,3,8,6,10,6,15,11,24,7,24,13,4,7,3,6,0,1,0,3,2
20191130,152,013,3,4,3,4,1,1,3,2,12,7,9,6,7,9,9,4,4,10,10,0,0,4,0,0
20191201,152,013,1,0,2,2,3,2,3,0,4,3,8,9,5,3,2,4,0,0,0,5,0,2,1,4
20191202,152,013,6,4,1,0,0,1,0,0,1,7,7,2,0,3,1,0,3,2,8,1,16,1,11,4
20191203,152,013,6,6,2,1,0,5,2,4,5,16,17,9,6,22,17,4,1,4,6,6,4,0,0,2
20191204,152,013,1,0,0,5,3,4,3,4,0,2,7,4,8,10,10,5,2,5,7,8,3,3,3,2
20191205,152,013,7,8,5,2,1,8,4,7,1,5,26,22,12,16,15,4,3,0,1,4,6,4,0,0
20191206,152,013,0,0,2,0,0,0,0,6,2,1,10,14,3,3,6,8,7,6,3,2,4,1,6,1
20191207,152,013,2,0,4,2,1,6,2,4,2,0,2,0,4,7,0,0,4,0,1,4,0,0,7,3
20191208,152,013,4,7,5,1,1,1,6,6,3,0,2,4,10,11,7,8,5,6,1,2,6,4,6,3
20191209,152,013,1,1,3,0,2,1,0,0,0,0,4,2,3,1,1,0,0,3,2,0,3,7,2,3
20191210,152,013,1,2,2,0,2,0,1,0,0,0,3,5,9,9,6,4,5,1,3,1,1,3,0,4
20191211,152,013,1,1,2,0,1,2,4,1,4,3,2,1,7,5,2,0,0,4,2,1,2,10,4,4
20191212,152,013,5,2,6,6,3,1,2,1,2,11,32,21,24,6,16,18,15,10,9,3,0,4,1,11
20191213,152,013,2,8,12,7,5,4,4,2,2,2,2,9,4,11,7,20,1,1,5,6,1,0,0,4
20191214,152,013,4,0,3,7,0,1,4,4,3,5,4,4,0,3,6,4,7,4,9,0,6,5,5,6
20191215,152,013,4,6,7,8,5,6,5,7,6,9,6,6,4,4,7,1,1,1,0,1,4,6,4,0
20191216,152,013,3,1,0,0,8,2,2,5,4,5,5,5,6,4,7,0,5,2,3,2,5,2,0,4
20191217,152,013,0,2,1,0,10,1,5,9,1,1,2,5,1,0,0,0,0,0,2,0,0,0,0,0
20191218,152,013,0,0,0,0,2,0,1,0,1,2,3,3,3,6,8,13,9,10,12,6,1,6,0,3
20191219,152,013,4,0,2,3,1,1,1,1,4,2,4,4,0,0,0,1,0,3,0,0,0,2,0,0
20191220,152,013,5,0,0,1,6,4,0,5,3,3,10,10,16,15,20,5,5,12,4,10,4,2,2,4
20191221,152,013,0,6,1,0,4,3,0,3,2,7,4,6,5,2,13,15,1,1,0,0,6,0,0,1
20191222,152,013,5,1,6,2,3,4,1,0,2,1,0,3,0,2,2,3,0,1,0,3,0,4,4,6
20191223,152,013,0,0,0,2,0,4,9,1,0,1,2,9,6,12,21,10,10,20,0,2,1,0,0,0
20191224,152,013,0,0,0,7,1,1,5,1,5,3,6,2,4,3,4,5,2,2,1,3,1,0,7,5
20191225,152,013,5,6,1,5,8,2,2,4,7,5,4,4,3,10,6,6,5,0,0,0,0,7,1,7
20191226,152,013,3,1,1,0,1,0,3,1,0,0,3,8,0,0,0,1,0,1,0,0,0,1,10,0
20191227,152,013,0,9,0,6,1,4,32,15,29,17,16,16,10,19,9,10,13,5,2,4,8,7,4,8
20191228,152,013,4,0,2,0,2,10,10,2,8,9,10,7,10,9,3,5,2,1,11,8,5,4,2,2
20191229,152,013,3,0,3,0,4,3,3,7,1,2,4,11,6,6,5,0,0,2,0,3,0,3,1,0
20191230,152,013,0,0,0,0,0,0,0,2,3,3,2,5,9,0,2,0,0,0,0,1,2,0,0,0
20191231,152,013,0,4,0,0,0,0,0,1,0,10,16,16,16,11,11,17,15,9,10,6,6,3,6,5
20200101,152,013,4,4,0,6,3,0,3,2,1,15,10,17,9,4,5,2,1,7,0,2,6,5,5,2
20200102,152,013,5,6,4,6,6,6,2,2,4,5,7,17,12,15,25,14,14,11,1,0,5,4,0,2
20200103,152,013,2,1,2,3,0,2,1,0,3,4,1,6,8,7,7,13,16,12,6,2,0,1,1,0
20200104,152,013,3,1,3,5,4,1,6,3,2,7,3,8,10,7,20,28,8,24,3,12,8,11,0,6
20200105,152,013,4,0,1,6,4,7,6,0,0,11,11,3,4,5,4,2,10,1,6,3,0,0,7,10
20200106,152,013,6,2,4,4,5,8,6,7,5,8,4,8,6,16,7,9,0,0,0,0,0,0,1,5
20200107,152,013,5,1,1,7,0,0,0,1,0,3,1,4,4,0,6,2,5,5,0,0,0,2,0,0
20200108,152,013,0,0,2,0,2,0,1,10,6,15,6,12,34,50,42,12,15,18,20,12,2,23,12,0
20200109,152,013,3,5,4,8,2,1,4,3,14,13,9,7,12,9,26,30,25,17,15,21,1,1,5,6
20200110,152,013,0,0,2,0,0,4,0,2,0,8,14,13,7,7,16,5,1,6,3,0,0,6,8,5
20200111,152,013,5,5,2,3,0,3,3,2,1,4,4,6,4,9,14,7,6,3,0,1,2,2,1,7
20200112,152,013,4,2,3,2,10,2,3,6,0,2,0,4,2,3,0,0,0,1,1,4,4,2,3,1
20200113,152,013,0,6,1,3,1,4,6,2,6,18,9,13,6,5,9,14,15,13,1,0,5,4,9,5
20200114,152,013,3,3,4,1,0,6,0,0,5,2,3,9,17,10,7,18,0,0,0,0,1,0,0,0
20200115,152,013,0,0,0,6,6,2,4,0,0,1,1,4,8,17,4,8,7,6,0,1,2,3,8,2
20200116,152,013,4,2,2,2,3,2,1,0,7,5,3,1,3,6,0,2,9,9,8,0,4,2,4,2
20200117,152,013,3,4,0,0,4,1,2,0,3,2,2,5,4,6,5,1,6,3,0,1,0,0,0,5
20200118,152,013,7,3,3,0,0,2,4,6,4,6,4,3,11,8,3,2,8,7,7,7,4,6,9,0
20200119,152,013,2,6,4,1,1,6,4,10,2,3,7,8,8,19,9,14,4,0,2,5,0,2,6,0
20200120,152,013,3,4,2,6,2,7,6,4,4,3,6,13,10,10,14,14,6,5,0,0,0,2,3,2
20200121,152,013,3,4,0,0,13,6,2,1,6,11,18,9,15,7,5,7,5,6,6,4,3,0,9,0
20200122,152,013,6,5,3,2,2,4,0,6,1,2,4,9,3,1,6,4,3,2,0,0,1,0,0,0
20200123,152,013,0,0,1,0,0,0,4,3,2,0,3,5,4,3,0,3,0,0,7,0,5,0,0,2
20200124,152,013,0,0,2,2,2,1,5,0,1,2,7,15,12,11,8,7,12,5,6,5,7,8,2,13
20200125,152,013,6,7,8,4,1,2,4,1,0,2,1,1,4,4,8,6,7,0,1,0,0,0,4,8
20200126,152,013,0,0,3,0,1,4,0,0,0,0,4,3,3,6,5,10,8,4,0,1,1,0,1,2
20200127,152,013,0,5,4,2,0,0,2,1,1,4,1,1,11,5,2,0,8,3,12,17,0,0,0,5
20200128,152,013,1,13,0,0,1,1,0,6,2,7,3,7,12,0,1,1,2,0,1,12,2,10,6,3
20200129,152,013,2,1,5,1,0,0,0,0,0,1,14,9,16,38,26,32,25,17,14,0,0,1,2,4
20200130,152,013,9,5,1,2,3,0,0,2,1,5,6,27,18,27,39,24,19,17,10,11,15,8,0,6
20200131,152,013,0,5,5,4,4,3,4,6,2,21,19,28,21,35,28,24,20,14,11,11,4,6,2,4
20200201,152,013,1,1,3,3,0,4,2,0,1,12,18,15,12,19,23,20,19,15,12,7,9,5,3,3
20200202,152,013,9,0,10,4,5,4,3,4,1,3,9,7,17,18,14,18,16,20,14,6,8,5,6,10
20200203,152,013,5,1,5,7,1,6,3,1,2,1,3,3,9,9,12,15,15,29,11,7,1,0,0,0
20200204,152,013,8,1,1,5,11,5,8,5,2,12,16,7,16,12,20,30,10,13,1,1,8,7,4,5
20200205,152,013,7,2,7,4,3,5,8,3,5,1,8,16,14,23,18,23,16,14,10,5,7,0,0,0
20200206,152,013,1,4,0,1,1,4,1,5,7,12,13,15,16,17,12,17,5,3,2,4,1,1,1,1
20200207,152,013,3,4,0,4,2,4,1,2,3,5,7,5,2,6,10,13,3,8,2,12,0,4,0,0
20200208,152,013,5,3,2,5,1,0,2,2,4,8,12,17,17,21,26,28,29,15,12,12,13,2,2,4
20200209,152,013,6,2,4,5,4,8,9,4,8,10,5,7,9,11,5,7,5,1,3,11,9,10,5,4
20200210,152,013,0,3,2,2,5,2,3,7,3,1,2,2,2,6,6,2,16,7,0,0,4,8,7,22
20200211,152,013,7,2,5,0,0,4,4,4,4,12,10,13,14,13,27,12,15,19,3,5,3,3,0,0
20200212,152,013,6,5,1,2,3,4,3,0,1,2,7,3,9,7,7,1,7,0,3,3,2,1,0,0
20200213,152,013,0,0,4,7,5,13,3,1,2,5,0,10,10,12,12,4,2,0,0,1,1,0,3,1
20200214,152,013,4,4,4,4,7,0,0,1,0,0,3,6,2,3,0,3,10,8,8,2,0,0,3,5
20200215,152,013,0,2,5,0,5,2,10,6,7,2,5,4,5,1,0,8,0,2,3,0,4,5,6,0
20200216,152,013,2,3,1,0,0,0,1,4,1,0,5,0,0,2,1,3,1,0,0,11,4,0,2,5
20200217,152,013,14,30,21,12,21,7,4,10,21,22,32,34,19,21,12,21,18,18,18,29,8,33,3,7
20200218,152,013,1,2,6,5,14,21,17,3,3,7,5,15,15,16,12,3,3,2,5,1,5,3,4,0
20200219,152,013,1,3,4,8,2,5,0,2,6,6,5,14,11,6,15,16,25,18,15,1,0,0,1,0
20200220,152,013,1,4,2,1,1,3,2,3,2,0,3,7,8,11,9,11,14,12,9,0,6,0,2,1
20200221,152,013,8,1,1,7,2,9,3,0,2,4,5,4,4,10,10,6,7,2,0,0,0,0,0,0
20200222,152,013,0,1,2,1,0,1,2,3,0,0,4,3,4,5,4,5,0,8,7,0,0,0,0,5
20200223,152,013,2,6,1,0,1,0,6,8,14,15,4,4,8,22,14,12,4,1,7,12,3,0,2,0
20200224,152,013,0,0,1,2,5,5,6,7,1,3,12,9,16,15,12,13,23,22,8,5,1,0,0,3
20200225,152,013,1,0,3,0,2,4,10,2,0,1,4,0,0,5,1,0,1,0,0,0,4,0,0,2
20200226,152,013,5,4,1,0,5,1,0,2,14,13,7,8,13,6,9,11,5,4,3,0,0,4,1,3
20200227,152,013,9,0,0,1,0,0,2,3,4,5,7,8,7,10,28,15,19,6,6,4,1,9,9,2
20200228,152,013,11,2,0,0,0,0,0,3,9,6,5,17,12,13,22,25,11,3,10,4,4,9,1,0
20200229,152,013,0,0,0,0,0,0,0,0,0,2,2,6,6,7,2,1,5,5,4,4,4,3,4,0
20200301,152,013,1,0,0,0,2,1,0,3,1,3,15,15,14,7,7,20,9,3,0,5,1,0,0,0
20200302,152,013,1,1,8,0,1,1,0,0,2,0,4,7,11,19,21,23,26,22,21,16,18,8,0,3
20200303,152,013,4,9,8,12,11,7,1,6,9,12,11,29,13,14,17,26,9,4,3,1,7,8,0,3
20200304,152,013,4,4,4,2,0,0,0,0,0,2,4,4,7,2,8,0,4,2,0,0,0,0,3,0
20200305,152,013,6,0,0,1,2,13,13,13,16,21,14,12,25,10,23,11,12,11,9,16,9,12,0,5
20200306,152,013,2,1,0,0,8,4,3,0,9,12,10,9,14,8,14,30,29,16,15,11,8,6,0,1
20200307,152,013,7,3,4,0,0,3,8,0,5,4,4,18,14,15,20,20,4,6,0,0,0,0,3,1
20200308,152,013,0,2,0,0,0,0,1,0,2,0,3,1,0,0,0,0,3,0,0,5,1,0,4,1
20200309,152,013,0,1,4,2,7,1,4,1,8,5,8,12,4,17,16,8,12,1,0,2,0,0,0,1
20200310,152,013,1,1,0,0,1,0,2,6,2,0,2,11,2,1,0,2,1,1,1,5,23,5,24,20
20200311,152,013,22,19,6,10,1,14,4,3,13,20,12,21,14,18,18,24,18,8,3,3,1,0,1,6
20200312,152,013,19,6,9,6,1,1,0,2,3,9,17,20,7,11,11,12,5,5,4,7,2,2,0,0
20200313,152,013,0,1,6,7,1,3,4,1,2,4,17,9,15,19,22,8,12,13,2,0,0,2,3,5
20200314,152,013,4,6,0,1,0,0,0,7,0,0,0,0,0,1,3,6,10,5,2,4,4,6,3,0
20200315,152,013,5,0,2,2,0,4,2,2,6,5,11,22,34,24,17,12,5,16,2,0,5,5,1,3
20200316,152,013,5,4,6,4,2,1,14,12,7,9,7,16,16,16,12,15,14,11,10,9,1,2,0,0
20200317,152,013,3,2,0,1,3,1,8,6,6,6,4,8,5,12,6,3,1,1,0,1,2,0,0,2
20200318,152,013,0,0,0,0,6,0,0,1,1,5,10,11,19,14,14,9,7,0,0,0,1,1,1,0
20200319,152,013,0,2,0,2,3,1,3,1,4,4,5,8,13,8,15,18,22,8,16,8,6,7,0,6
