20190927,104,012,1,16,16,15,16,17,1,3,5,5,4,9,7,7,7,7,8,7,7,6,7,6,6,4
20190928,104,012,2,17,17,17,3,3,3,2,6,5,5,17,5,7,8,7,8,8,8,8,8,6,17,16
20190929,104,012,16,16,17,12,17,17,15,4,5,3,16,7,7,7,9,10,12,13,13,14,14,14,14,14
20190930,104,012,13,14,13,13,14,14,13,12,13,12,12,12,11,12,12,13,9,11,7,7,16,1,14,14
20191001,104,012,15,14,14,15,15,15,15,16,1,7,4,7,6,7,7,7,7,7,7,5,6,5,4,4
20191002,104,012,5,17,1,16,15,2,15,16,2,4,8,4,7,7,7,7,6,7,6,3,3,2,16,16
20191003,104,012,2,3,4,2,3,3,3,3,4,5,6,6,7,6,6,6,6,5,5,6,7,7,6,4
20191004,104,012,4,14,17,15,15,10,13,12,12,13,13,13,12,13,12,13,12,12,12,12,13,12,12,12
20191005,104,012,12,13,12,13,13,14,13,13,12,12,12,12,12,12,12,12,12,12,13,13,13,13,13,13
20191006,104,012,14,13,14,14,13,13,14,13,13,12,12,12,12,14,15,14,12,12,12,12,13,13,13,14
20191007,104,012,14,14,15,14,15,15,16,14,15,3,2,1,7,6,6,5,6,7,7,6,16,1,3,17
20191008,104,012,17,5,15,15,16,15,3,17,9,15,14,2,15,13,13,13,13,13,14,14,15,13,13,14
20191009,104,012,14,14,14,13,13,13,15,13,13,13,12,12,11,11,12,12,13,13,13,14,15,15,15,15
20191010,104,012,15,14,15,15,15,16,15,1,1,12,4,1,5,6,8,8,11,10,13,14,17,14,15,14
20191011,104,012,16,16,13,6,17,16,1,17,16,4,3,2,17,10,13,13,13,16,13,13,14,14,8,11
20191012,104,012,17,14,14,15,14,15,15,15,15,14,14,16,15,15,15,14,14,14,2,11,12,12,13,13
20191013,104,012,13,13,12,12,12,13,14,14,13,14,13,14,13,12,12,12,13,12,13,13,13,14,14,14
20191014,104,012,14,15,14,14,13,14,14,17,10,13,13,14,12,13,13,14,17,13,12,13,13,13,13,14
20191015,104,012,13,13,13,13,13,15,15,14,15,11,12,11,12,14,14,12,12,12,13,13,13,13,14,14
20191016,104,012,14,15,14,15,15,15,14,14,14,14,12,12,12,12,12,12,12,12,12,14,14,15,14,14
20191017,104,012,15,16,15,15,14,4,15,16,3,17,13,7,6,7,7,7,9,11,14,14,15,16,7,13
20191018,104,012,1,15,6,9,15,17,14,13,11,17,3,8,6,14,16,17,9,14,14,13,12,13,14,15
20191019,104,012,2,16,15,16,16,1,6,17,17,17,17,17,16,6,14,14,14,17,3,14,13,13,13,13
20191020,104,012,13,13,13,13,14,14,14,14,12,13,13,12,11,12,12,12,13,12,13,13,14,14,14,14
20191021,104,012,15,14,16,17,14,16,17,14,16,4,17,17,14,17,7,8,6,16,17,17,13,17,14,17
20191022,104,012,14,13,12,16,17,13,13,11,14,12,12,12,11,12,12,12,12,12,12,13,13,13,13,14
20191023,104,012,13,14,15,14,15,14,13,15,15,15,13,14,14,12,12,11,12,13,14,14,12,17,2,16
20191024,104,012,16,17,6,14,10,17,12,6,17,2,4,3,4,5,8,11,17,11,10,14,15,7,14,13
20191025,104,012,17,13,14,15,15,14,15,3,17,10,14,15,12,14,14,13,13,13,12,12,13,12,13,13
20191026,104,012,13,11,12,12,13,13,13,13,13,13,13,12,12,12,12,12,12,13,12,8,14,16,14,14
20191027,104,012,13,16,16,16,4,15,14,6,15,1,15,12,12,11,11,12,12,13,14,14,13,13,14,14
20191028,104,012,13,14,15,14,14,14,15,16,2,7,2,8,11,9,11,10,11,13,14,16,16,14,14,14
20191029,104,012,17,14,15,14,13,1,17,17,16,6,17,17,13,14,13,14,14,17,6,14,15,13,15,16
20191030,104,012,2,16,2,2,17,17,7,1,17,11,11,11,12,11,11,12,12,12,14,14,15,15,16,15
20191031,104,012,1,17,16,17,16,15,16,14,6,4,16,2,12,11,11,11,12,12,13,15,15,16,1,17
20191101,104,012,14,16,1,16,16,16,16,15,16,16,12,12,13,14,12,13,12,13,14,14,13,13,14,14
20191102,104,012,14,14,14,15,15,14,14,15,15,10,3,1,16,10,4,7,11,13,14,14,1,14,15,14
20191103,104,012,15,15,15,17,14,14,15,16,16,13,14,13,12,12,12,12,14,13,13,14,13,13,13,13
20191104,104,012,14,16,16,14,13,14,13,13,13,14,15,15,15,14,14,14,13,13,13,13,14,14,13,13
20191105,104,012,13,14,13,13,13,13,13,16,14,16,14,12,12,11,12,12,12,13,13,13,14,15,15,15
20191106,104,012,15,15,15,15,16,16,16,15,14,14,13,12,12,12,12,12,12,13,14,14,14,16,15,13
20191107,104,012,16,2,11,14,17,15,15,16,1,2,6,16,6,9,7,9,9,10,15,13,13,14,14,15
20191108,104,012,14,13,13,14,14,14,13,15,14,13,13,13,12,12,14,13,13,13,14,14,14,14,15,14
20191109,104,012,15,15,15,15,2,16,1,16,16,1,1,5,11,12,11,12,12,13,13,13,14,13,12,15
20191110,104,012,14,14,14,16,14,14,14,13,11,13,12,11,11,12,12,12,12,13,13,15,15,14,15,15
20191111,104,012,16,15,15,1,14,14,15,15,16,1,16,14,15,17,4,3,3,16,16,17,12,14,13,2
20191112,104,012,17,7,2,17,10,15,14,15,15,15,16,15,14,14,14,14,13,13,14,14,13,14,15,14
20191113,104,012,14,15,16,16,16,16,14,15,16,15,3,3,5,5,7,7,7,9,2,15,16,16,16,13
20191114,104,012,14,15,17,15,4,7,4,13,12,12,13,13,15,15,15,13,13,13,13,13,13,12,13,14
20191115,104,012,14,13,15,15,16,15,14,14,15,15,12,11,11,11,12,12,13,14,13,14,14,14,10,13
20191116,104,012,13,13,13,16,3,2,3,16,16,16,14,12,11,12,12,11,12,14,11,14,14,15,4,15
20191117,104,012,15,1,16,16,16,15,15,15,15,15,14,12,14,11,12,11,12,12,13,12,14,16,16,15
20191118,104,012,17,17,16,16,17,13,14,13,3,2,2,7,11,17,15,15,15,14,14,17,14,14,11,11
20191119,104,012,12,12,13,13,12,12,13,14,13,14,13,14,14,13,13,13,13,14,14,12,14,14,14,17
20191120,104,012,15,12,16,13,12,12,14,15,15,15,15,14,14,15,15,15,15,16,15,13,14,14,15,3
20191121,104,012,16,15,16,15,1,9,14,16,15,16,15,13,13,12,12,12,13,13,14,14,16,15,17,15
20191122,104,012,17,13,15,17,15,17,7,17,9,17,5,1,8,5,17,17,8,13,17,11,14,14,5,17
20191123,104,012,14,4,3,17,14,17,13,2,1,3,8,7,7,14,14,12,11,13,14,15,15,16,16,16
20191124,104,012,17,14,13,1,14,14,16,16,14,17,14,11,10,8,10,9,13,14,14,9,14,16,15,14
20191125,104,012,14,3,15,7,16,16,15,2,15,14,12,12,12,12,12,12,11,12,13,13,14,13,14,13
20191126,104,012,13,13,13,13,13,13,13,13,13,13,12,12,11,12,11,12,11,12,12,12,13,6,6,17
20191127,104,012,17,17,17,17,13,17,16,16,16,16,15,14,15,15,15,12,12,12,12,13,13,14,13,14
20191128,104,012,13,12,14,14,14,14,15,15,14,14,14,14,13,13,13,13,13,14,15,13,13,14,14,14
20191129,104,012,14,13,13,16,14,15,13,14,13,1,2,4,11,11,15,15,13,13,13,11,13,14,14,14
20191130,104,012,14,15,14,13,13,13,14,15,15,16,16,15,11,11,11,12,13,13,14,14,15,16,15,14
20191201,104,012,15,13,13,13,14,15,14,16,13,1,3,3,4,7,16,7,11,10,13,17,17,17,15,14
20191202,104,012,14,15,14,12,17,17,17,5,17,13,10,17,13,13,13,13,12,9,12,14,12,12,14,13
20191203,104,012,14,11,13,17,12,13,13,13,13,12,13,11,12,12,12,14,11,13,12,13,15,12,14,12
20191204,104,012,13,14,15,13,11,12,15,14,14,14,14,13,15,16,13,15,11,12,12,13,13,14,11,11
20191205,104,012,11,14,14,13,14,16,16,7,12,15,15,11,12,11,11,11,12,11,11,12,13,13,13,13
20191206,104,012,14,14,12,14,13,15,13,14,14,13,14,12,13,15,15,15,15,14,15,15,15,14,14,14
20191207,104,012,14,14,15,14,14,15,15,16,16,15,1,16,11,13,12,12,12,13,13,13,12,13,13,13
20191208,104,012,1,13,1,13,14,14,14,13,13,15,15,11,11,11,12,13,13,14,15,14,13,15,15,17
20191209,104,012,15,15,15,16,14,14,16,17,16,1,15,15,17,3,5,17,8,13,14,14,17,16,16,15
20191210,104,012,12,13,14,16,13,15,14,15,14,14,14,13,13,11,10,11,12,13,14,14,14,16,14,15
20191211,104,012,14,15,15,16,13,15,13,15,15,16,15,1,13,14,14,8,17,16,13,13,13,12,13,12
20191212,104,012,12,13,12,12,13,12,12,13,13,14,12,13,13,13,12,12,12,14,12,13,13,13,13,13
20191213,104,012,12,14,12,14,14,15,14,14,14,14,14,15,10,11,12,12,12,13,13,14,15,16,16,17
20191214,104,012,16,15,17,1,15,14,13,14,16,14,15,3,16,3,16,10,15,11,12,16,14,15,15,15
20191215,104,012,15,15,14,14,14,14,13,13,13,13,13,13,12,13,12,12,13,14,14,14,14,14,15,14
20191216,104,012,16,16,16,15,16,14,17,15,15,15,17,7,3,5,7,7,10,13,13,16,1,17,15,16
20191217,104,012,16,14,17,17,14,14,17,6,17,16,16,16,12,10,13,10,13,17,17,16,17,17,17,14
20191218,104,012,17,10,17,11,17,17,17,14,1,15,14,14,13,14,13,14,13,13,13,12,13,13,13,14
20191219,104,012,13,14,13,13,14,13,14,14,13,13,10,9,10,11,12,12,14,14,13,14,1,14,13,12
20191220,104,012,12,14,12,10,15,12,12,12,12,13,13,13,12,11,12,12,14,14,14,10,10,13,15,14
20191221,104,012,14,13,14,16,7,8,16,17,17,6,16,10,14,12,11,12,12,11,12,14,16,14,13,14
20191222,104,012,14,11,13,14,13,14,14,16,2,3,2,5,16,15,14,12,14,16,15,14,13,15,14,14
20191223,104,012,13,14,14,14,13,14,13,14,14,13,12,12,11,12,13,13,11,13,12,12,14,1,1,15
20191224,104,012,16,11,13,14,15,14,14,14,16,1,14,13,14,12,11,12,13,13,14,14,14,13,1,16
20191225,104,012,15,15,15,1,11,14,15,14,15,1,17,16,5,8,5,7,11,14,13,15,12,16,14,16
20191226,104,012,8,11,13,5,17,15,17,14,16,15,15,16,16,15,16,15,15,17,15,15,15,14,17,17
20191227,104,012,17,14,14,12,14,13,13,13,13,12,15,15,14,15,15,14,14,15,14,14,14,15,16,15
20191228,104,012,15,13,14,13,14,13,15,14,16,11,13,10,12,12,14,12,12,12,13,15,15,15,15,17
20191229,104,012,16,16,16,17,2,2,17,16,16,1,4,5,7,7,6,7,10,10,13,17,15,16,16,14
20191230,104,012,17,15,16,17,1,11,15,15,11,7,17,7,8,17,17,16,14,15,13,15,15,14,17,14
20191231,104,012,17,17,15,17,14,12,12,12,13,13,12,13,13,13,14,15,16,15,15,15,15,14,13,14
20200101,104,012,14,13,14,13,14,12,17,5,7,5,10,12,12,12,12,12,12,12,12,12,13,14,14,14
20200102,104,012,13,12,11,12,14,13,12,14,13,12,12,11,11,11,13,11,12,11,13,12,15,13,6,2
20200103,104,012,2,14,1,12,2,15,16,3,16,17,14,13,13,13,13,15,16,14,14,12,14,16,15,14
20200104,104,012,4,14,12,15,13,14,13,14,12,13,11,12,12,11,12,11,11,11,15,11,12,14,13,13
20200105,104,012,13,13,15,15,14,14,14,14,14,14,14,13,15,15,15,15,14,14,14,15,15,16,14,13
20200106,104,012,14,14,14,13,14,14,15,14,3,6,11,11,11,11,12,12,12,12,13,13,14,14,14,14
20200107,104,012,14,14,15,16,6,15,1,16,17,2,15,17,14,11,9,17,17,17,17,17,17,17,17,17
20200108,104,012,17,16,17,8,17,14,14,13,1,4,7,11,11,11,11,13,15,13,13,13,13,12,12,12
20200109,104,012,13,13,13,14,14,14,15,14,15,13,14,14,13,13,11,12,11,12,14,12,12,11,12,14
20200110,104,012,11,11,11,13,12,13,12,2,13,12,13,13,12,12,11,12,13,13,14,13,13,14,14,15
20200111,104,012,15,14,14,17,17,16,16,16,16,1,1,5,7,9,9,11,12,12,14,14,12,13,15,1
20200112,104,012,15,17,16,1,14,17,12,6,11,1,15,17,7,7,17,6,17,10,17,13,13,14,13,11
20200113,104,012,9,10,11,11,13,12,12,13,13,13,12,12,12,12,13,12,12,11,12,12,17,17,15,15
20200114,104,012,13,12,3,16,16,15,15,14,15,2,15,13,11,11,13,12,14,13,14,13,14,14,14,13
20200115,104,012,16,14,14,17,15,15,16,10,5,13,13,13,13,12,15,15,14,14,13,14,14,15,14,14
20200116,104,012,13,12,14,2,15,14,10,17,1,1,12,11,10,11,11,11,12,12,14,12,15,16,15,4
20200117,104,012,17,12,1,2,1,17,16,17,16,16,16,16,9,11,11,7,7,5,3,17,9,8,14,14
20200118,104,012,14,14,15,14,14,14,14,13,13,13,12,11,12,15,15,15,15,14,13,14,14,14,14,13
20200119,104,012,14,13,13,14,15,14,13,14,15,12,11,9,10,12,13,12,12,13,13,14,15,14,9,12
20200120,104,012,14,14,16,12,15,15,3,17,15,13,13,13,12,14,12,11,14,14,15,17,12,13,12,13
20200121,104,012,12,14,13,13,14,14,11,13,14,14,15,15,15,15,15,15,15,15,14,13,14,14,14,15
20200122,104,012,14,16,15,15,14,3,14,17,15,16,1,3,8,6,5,6,17,10,14,10,14,13,15,15
20200123,104,012,14,16,15,16,15,17,17,15,17,13,12,12,17,17,17,9,13,15,14,14,15,13,13,13
20200124,104,012,13,13,13,14,14,17,14,2,15,14,14,13,14,14,15,15,15,14,15,16,15,14,12,12
20200125,104,012,13,12,13,13,13,13,14,13,13,13,13,13,12,12,12,13,13,13,14,14,14,14,14,17
20200126,104,012,14,17,13,14,14,14,13,14,14,14,14,16,16,9,11,12,12,13,14,14,14,12,13,7
20200127,104,012,13,10,15,15,14,14,17,17,17,16,15,16,16,2,2,3,1,8,7,10,3,1,1,1
20200128,104,012,16,3,16,2,17,1,16,1,2,16,2,1,1,3,2,16,10,13,13,12,10,14,15,14
20200129,104,012,13,13,13,12,14,14,14,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,12
20200130,104,012,12,12,12,13,14,13,14,13,13,12,12,12,12,12,12,12,13,12,12,12,12,12,13,13
20200131,104,012,12,13,12,12,13,15,15,14,15,15,13,15,13,15,15,13,15,14,13,13,14,11,10,12
20200201,104,012,12,12,12,13,13,13,14,12,14,13,13,14,13,13,14,14,14,14,14,14,13,13,14,14
20200202,104,012,15,14,16,16,16,15,1,16,16,12,12,11,12,12,11,12,13,12,12,13,15,15,12,17
20200203,104,012,14,15,15,16,16,14,16,14,1,15,16,13,13,13,12,13,13,13,14,13,12,14,12,15
20200204,104,012,1,15,14,14,14,17,13,12,12,14,15,16,15,11,11,11,14,15,15,14,13,12,15,15
20200205,104,012,8,14,17,9,4,1,16,4,5,14,13,13,13,12,12,12,12,13,13,12,12,12,13,13
20200206,104,012,13,13,13,14,14,13,14,15,15,14,15,15,15,15,15,14,15,14,14,15,16,14,14,13
20200207,104,012,14,14,15,16,16,2,8,2,2,14,14,9,14,13,13,12,11,11,11,13,17,14,16,15
20200208,104,012,14,17,17,3,15,15,16,1,14,12,14,12,13,12,12,13,12,13,12,12,13,13,13,14
20200209,104,012,14,14,14,14,15,14,13,14,14,15,15,15,15,15,15,15,15,14,14,13,14,14,14,14
20200210,104,012,15,15,1,1,2,1,14,1,16,16,3,9,14,14,14,13,13,15,13,13,14,13,13,13
20200211,104,012,13,13,15,14,15,13,14,14,14,15,16,15,15,14,13,12,14,12,13,13,14,15,14,15
20200212,104,012,15,16,15,17,14,17,15,16,14,1,16,1,6,16,8,8,8,10,14,15,16,16,15,16
20200213,104,012,15,17,16,9,17,13,14,15,15,14,16,3,6,12,15,12,11,12,13,14,14,13,13,14
20200214,104,012,14,14,13,13,16,16,17,1,16,17,17,4,14,1,15,10,10,17,11,14,14,15,14,14
20200215,104,012,14,13,14,14,14,13,13,9,6,3,7,11,17,14,16,7,4,9,11,16,3,14,15,17
20200216,104,012,14,15,1,15,17,16,16,10,17,16,17,17,17,17,17,17,15,17,13,11,12,15,11,11
20200217,104,012,12,12,11,12,11,11,11,11,12,11,11,9,13,9,9,12,13,15,11,12,12,11,12,12
20200218,104,012,13,14,12,12,13,13,12,13,11,11,13,13,12,11,12,12,12,11,12,12,12,14,13,13
20200219,104,012,14,14,14,15,13,13,14,14,10,13,11,11,11,11,12,12,12,12,13,13,14,13,13,14
20200220,104,012,17,14,15,16,1,16,5,3,17,12,11,12,12,11,12,13,13,13,14,13,14,13,14,14
20200221,104,012,14,16,17,10,14,14,15,16,2,14,15,16,1,5,6,7,6,7,7,14,17,15,17,16
20200222,104,012,15,17,10,6,5,1,16,16,15,16,14,15,15,15,15,17,10,4,2,16,6,2,17,16
20200223,104,012,10,16,2,12,13,13,13,12,13,13,13,16,15,15,15,15,15,14,15,3,3,16,15,17
20200224,104,012,3,16,16,3,16,16,16,2,2,8,13,11,11,11,12,13,15,15,11,14,14,13,15,15
20200225,104,012,14,14,14,15,2,3,17,16,16,2,3,15,17,15,15,16,17,9,15,15,15,13,13,13
20200226,104,012,16,16,15,12,13,12,12,12,12,12,13,13,12,14,14,15,15,15,13,12,12,12,13,14
20200227,104,012,14,13,13,13,13,14,14,14,15,16,16,15,15,14,15,14,14,13,15,13,17,14,12,13
20200228,104,012,13,13,13,14,14,15,17,14,15,15,15,16,12,11,12,12,12,12,13,13,13,13,15,15
20200229,104,012,13,15,16,17,17,15,15,16,15,15,15,15,16,15,12,10,11,13,13,14,14,14,14,14
20200301,104,012,15,14,14,13,14,13,13,13,13,12,12,12,11,11,12,12,12,12,13,13,13,14,14,13
20200302,104,012,14,13,17,12,14,15,17,17,14,2,9,7,11,12,14,14,15,15,14,15,14,14,12,14
20200303,104,012,13,13,13,13,12,10,13,14,13,14,11,11,11,12,11,12,12,12,13,12,14,14,14,15
20200304,104,012,14,15,16,14,15,13,17,14,13,17,15,16,16,16,16,3,4,17,2,15,15,14,13,16
20200305,104,012,12,12,12,12,13,13,12,15,14,15,15,15,14,13,15,14,13,14,16,15,14,16,14,14
20200306,104,012,15,14,15,16,16,15,15,15,15,15,15,15,16,15,12,12,13,12,12,13,13,13,14,14
20200307,104,012,14,15,15,15,15,15,15,16,16,16,7,4,9,7,7,7,6,6,4,3,2,16,15,17
20200308,104,012,14,17,15,16,15,16,16,1,9,16,16,15,15,13,4,5,3,7,13,13,13,14,14,14
20200309,104,012,13,14,14,14,16,16,2,17,16,13,12,11,7,8,7,5,7,2,9,17,2,16,1,15
20200310,104,012,16,16,17,1,16,13,3,16,2,1,16,16,1,7,6,5,16,15,14,12,11,12,13,14
20200311,104,012,14,12,13,12,13,13,13,9,11,12,12,12,12,13,13,12,12,12,13,13,11,13,10,15
20200312,104,012,13,14,13,13,14,13,15,15,16,8,16,8,12,13,11,12,11,11,11,13,11,16,13,13
20200313,104,012,15,14,16,15,14,15,16,16,14,15,1,7,7,11,11,12,11,12,13,14,15,15,14,15
20200314,104,012,14,15,15,15,15,12,6,17,17,16,15,15,1,17,14,14,15,14,13,13,13,12,12,13
20200315,104,012,13,14,13,13,13,13,14,13,10,11,12,14,14,12,10,12,13,11,11,12,13,17,15,16
20200316,104,012,15,13,12,13,13,12,13,14,15,13,14,15,15,14,9999,14,15,15,15,14,13,14,13,14
20200317,104,012,14,17,14,16,14,14,16,1,9,7,2,5,4,6,6,5,7,8,7,13,7,16,16,1
20200318,104,012,17,16,16,2,7,16,2,16,15,15,14,12,13,12,14,13,13,15,12,11,10,15,16,15
20200319,104,012,15,17,16,16,15,14,15,1,16,2,4,7,5,5,7,7,7,7,7,6,8,8,10,6
20200320,104,012,12,13,12,13,13,13,13,13,13,13,13,14,14,14,13,14,15,16,14,16,17,14,17,16
20200321,104,012,2,16,2,16,15,14,2,4,1,5,5,10,11,11,11,11,13,13,12,13,13,4,15,14
20200322,104,012,14,15,16,1,14,17,15,1,16,5,7,6,6,13,12,11,12,13,13,13,13,13,13,15
20200323,104,012,14,14,14,11,13,13,13,13,12,12,12,15,12,12,12,12,12,13,13,12,12,15,15,13
20200324,104,012,14,15,14,16,14,15,14,15,16,14,15,14,16,15,15,16,15,14,14,14,16,14,14,14
20200325,104,012,14,7,14,5,14,14,12,13,14,12,12,11,12,12,11,11,12,12,13,13,14,14,14,14
20200326,104,012,15,15,15,15,15,15,15,3,16,7,8,6,9,11,11,11,9,7,3,5,14,15,16,11
20200327,104,012,15,16,15,12,13,15,1,2,2,17,17,16,16,14,13,13,10,15,17,17,16,15,15,17
20200328,104,012,17,13,13,12,12,12,12,13,13,13,12,12,12,13,13,12,13,13,12,13,14,13,13,13
20200329,104,012,13,13,13,13,13,13,13,13,14,13,13,12,12,12,12,12,12,12,12,12,12,12,13,14
20200330,104,012,13,13,13,13,14,13,13,13,15,14,16,4,6,6,6,7,5,6,17,17,13,15,15,15
20200331,104,012,14,17,17,14,14,13,6,11,15,16,16,1,17,16,15,16,16,14,8,12,15,6,2,17
20190401,104,013,14,30,26,37,27,25,16,22,31,45,46,56,57,44,51,53,48,32,25,40,23,25,30,33
20190402,104,013,29,35,47,48,37,40,37,28,35,28,48,44,38,36,39,44,47,35,29,36,28,21,27,31
20190403,104,013,2,4,19,35,17,13,16,28,48,60,52,62,63,53,41,44,40,40,16,8,14,14,8,5
20190404,104,013,9,12,4,3,8,4,8,13,7,11,32,45,48,52,45,39,34,28,19,15,4,9,16,10
20190405,104,013,6,12,5,11,6,15,12,12,13,10,11,13,16,16,22,23,20,17,30,27,15,9,4,2
20190406,104,013,3,7,10,33,19,27,25,29,18,47,52,56,58,57,52,47,25,42,25,17,18,19,17,17
20190407,104,013,6,17,11,9,15,11,18,16,12,9,11,55,55,42,47,28,34,26,25,22,21,20,20,24
20190408,104,013,34,15,25,39,28,27,49,45,57,58,55,62,63,50,49,34,63,52,42,34,56,46,42,44
20190409,104,013,34,41,35,24,39,25,24,28,28,36,55,51,47,40,37,35,49,51,34,44,27,23,29,14
20190410,104,013,9,16,35,21,26,37,31,32,52,40,25,22,21,21,18,25,19,8,17,35,25,19,37,35
20190411,104,013,18,14,12,36,23,30,42,58,67,60,60,68,61,61,52,61,51,44,29,24,35,27,29,20
20190412,104,013,15,19,18,21,12,16,18,24,13,21,12,20,38,29,52,54,47,38,21,33,20,31,24,22
20190413,104,013,25,18,24,18,14,15,13,6,8,12,15,27,27,31,33,29,33,36,30,12,16,5,4,11
20190414,104,013,8,16,15,15,5,11,8,8,11,8,10,19,26,11,39,27,32,18,8,18,10,21,12,15
20190415,104,013,18,11,27,27,32,21,37,39,47,61,65,55,37,56,70,54,69,55,40,25,27,18,34,16
20190416,104,013,23,19,20,17,26,29,21,23,13,20,17,17,18,19,26,34,32,30,20,25,5,9,5,13
20190417,104,013,14,14,9,5,3,7,11,8,9,14,14,21,7,5,12,11,0,10,18,12,15,1,9,2
20190418,104,013,14,9,14,13,7,15,19,23,10,16,21,19,20,26,23,17,13,19,13,3,19,8,10,5
20190419,104,013,7,7,2,4,9,5,11,13,9,7,29,45,52,54,49,58,47,37,25,15,38,37,37,38
20190420,104,013,23,34,36,41,53,58,34,39,29,11,9,23,28,39,41,37,36,25,20,13,4,8,10,2
20190421,104,013,10,13,9,2,9,6,0,5,4,2,9,11,15,18,20,22,18,19,15,9,14,9,4,9
20190422,104,013,4,10,0,0,7,20,19,28,28,34,43,46,50,57,63,61,65,48,55,51,43,26,24,24
20190423,104,013,21,13,18,21,18,7,8,6,6,8,25,40,42,51,39,46,38,30,24,20,19,15,9,4
20190424,104,013,12,7,5,14,12,18,9,19,25,11,14,23,24,25,35,28,21,27,26,28,22,24,23,37
20190425,104,013,31,17,13,10,5,12,16,14,23,23,14,35,48,44,39,39,29,35,40,49,37,25,28,12
20190426,104,013,28,17,26,15,16,15,6,13,38,51,35,60,50,63,50,40,43,38,50,38,51,47,34,52
20190427,104,013,53,39,36,36,30,32,33,54,58,64,55,64,78,72,68,66,60,37,38,45,28,25,20,32
20190428,104,013,11,27,40,23,14,10,12,8,22,31,17,9,15,15,35,25,23,14,11,8,2,9,12,10
20190429,104,013,7,3,7,10,4,4,6,10,9,12,5,10,3,4,4,9,9,9,6,16,17,10,9,10
20190430,104,013,23,21,27,17,2,7,8,12,6,7,10,12,10,9,18,14,11,8,2,8,9,7,0,0
20190501,104,013,1,11,7,0,12,8,2,11,8,17,17,30,37,32,37,40,51,41,49,50,48,60,54,53
20190502,104,013,51,31,45,48,42,29,35,36,24,40,37,49,64,54,61,54,40,19,6,0,15,2,12,15
20190503,104,013,12,6,6,7,12,10,14,14,8,6,7,9,42,37,33,37,27,29,18,23,25,31,30,25
20190504,104,013,16,22,26,19,19,16,12,19,25,29,21,42,43,52,55,67,55,40,12,9,12,13,13,8
20190505,104,013,5,7,7,9,6,11,10,10,9,19,32,35,34,33,27,30,38,25,20,17,8,10,11,4
20190506,104,013,0,5,4,8,0,4,11,12,12,20,26,23,25,36,37,44,32,31,29,13,13,17,31,38
20190507,104,013,32,35,32,27,34,49,38,41,49,51,50,51,49,44,62,59,60,47,41,27,24,26,21,13
20190508,104,013,12,21,15,20,21,12,9,9,7,9,14,16,26,23,16,25,32,31,30,24,6,13,21,23
20190509,104,013,16,14,8,15,15,13,13,15,3,10,5,5,14,10,15,12,17,20,15,13,10,9,20,18
20190510,104,013,17,16,12,11,18,5,6,8,20,36,15,15,20,30,31,33,34,30,13,11,9,7,1,8
20190511,104,013,11,1,4,2,7,13,17,8,5,9,19,19,26,38,34,26,43,34,27,21,19,1,21,15
20190512,104,013,8,7,5,17,13,19,21,13,9,15,13,24,25,34,40,36,34,32,32,21,19,11,8,6
20190513,104,013,7,2,2,3,2,7,4,12,15,14,17,20,33,46,47,46,49,46,39,30,18,8,7,43
20190514,104,013,24,14,16,21,21,20,18,15,14,10,23,42,33,31,29,27,20,10,8,14,12,10,7,14
20190515,104,013,17,9,13,7,7,3,15,12,9,11,12,9,27,15,21,26,38,38,32,28,12,8,10,4
20190516,104,013,9,16,7,10,9,9,9,13,19,16,25,29,39,40,47,48,43,45,28,20,14,10,9,13
20190517,104,013,13,13,27,3,9,11,8,8,12,28,21,25,22,36,50,42,43,44,31,24,18,15,23,13
20190518,104,013,15,6,11,11,6,14,16,26,41,49,54,55,55,45,49,44,48,39,34,33,31,24,11,10
20190519,104,013,12,19,14,11,9,8,9,32,44,38,44,56,54,61,68,58,54,53,33,21,25,20,16,17
20190520,104,013,19,15,8,9,9,14,9,12,37,45,47,40,50,57,51,41,32,35,38,27,24,22,25,19
20190521,104,013,10,13,24,23,23,24,31,28,14,16,18,24,43,44,52,51,41,58,51,45,41,36,22,21
20190522,104,013,23,27,27,24,24,27,26,22,28,28,10,37,39,51,38,45,55,42,18,11,23,19,15,25
20190523,104,013,21,19,14,8,8,14,21,14,10,13,17,21,24,45,48,44,36,24,20,15,12,10,14,14
20190524,104,013,16,18,25,17,6,13,11,15,20,33,34,41,43,52,42,47,35,37,21,20,19,25,26,26
20190525,104,013,25,23,21,10,10,11,16,15,8,16,13,20,21,22,15,30,28,30,12,5,4,1,5,8
20190526,104,013,12,9,12,18,15,13,10,13,9,13,15,19,19,14,22,16,20,16,10,12,8,9,7,9
20190527,104,013,14,14,20,13,13,7,17,10,8,16,22,21,30,38,34,41,28,18,17,9,16,8,5,3
20190528,104,013,12,12,2,2,9,22,4,22,22,15,13,5,21,15,14,27,7,23,14,15,10,19,19,25
20190529,104,013,33,33,42,48,25,25,46,40,37,34,59,57,50,62,50,49,56,50,31,22,16,11,15,28
20190530,104,013,23,20,22,22,9,14,9,13,12,11,17,23,20,25,36,36,43,35,28,24,15,6,6,11
20190531,104,013,14,17,8,9,16,8,22,25,17,13,14,26,27,15,20,12,22,14,14,12,12,11,15,8
20190601,104,013,20,20,16,23,12,18,13,15,10,13,10,20,22,41,36,36,38,24,11,4,7,14,22,15
