20210822,153,013,5,5,8,8,8,3,6,10,11,23,19,9,26,27,15,10,24,16,10,17,5,14,8,7
20210823,153,013,5,7,9,7,3,3,9,6,9,9,16,16,14,9,6,11,10,5,5,8,12,4,9,11
20210824,153,013,15,7,16,9,9,10,17,17,12,10,12,27,34,30,40,38,24,30,18,14,5,10,7,8
20210825,153,013,8,6,6,1,10,7,11,10,7,10,6,9,12,10,15,6,13,15,12,14,12,5,12,5
20210826,153,013,3,3,3,10,4,6,8,10,7,19,13,12,10,16,20,12,7,5,8,13,11,9,6,5
20210827,153,013,8,4,6,8,6,6,8,9,9,11,11,17,19,15,21,12,12,6,5,4,6,14,9,8
20210828,153,013,10,2,3,8,9,6,6,6,14,13,20,11,12,16,19,22,21,17,11,7,7,5,4,7
20210829,153,013,6,9,5,3,2,9,12,7,9,11,16,15,15,23,21,18,17,15,4,5,7,6,15,10
20210830,153,013,7,8,8,13,12,11,10,12,12,15,12,24,20,13,18,13,8,11,7,17,6,3,8,4
20210831,153,013,7,9,7,4,5,7,9,8,13,15,13,17,15,15,14,7,9,8,4,5,11,9,10,3
20210901,153,013,8,5,13,13,5,7,5,6,6,11,9,5,4,6,13,6,12,5,4,5,3,13,3,7
20210902,153,013,2,0,4,9,1,6,3,8,7,9,19,6,2,4,18,8,6,4,6,6,3,5,1,3
20210903,153,013,2,8,1,6,2,4,4,2,3,8,1,4,2,4,6,7,10,10,12,7,4,2,8,4
20210904,153,013,9,10,17,8,10,26,5,3,16,7,5,11,13,7,8,9,15,13,13,6,2,5,1,7
20210905,153,013,4,6,4,2,2,1,3,8,6,9,19,19,13,18,28,20,34,8,9,4,3,2,5,8
20210906,153,013,4,13,9,5,8,3,5,9,12,12,13,9,26,17,18,22,14,14,15,16,10,13,12,6
20210907,153,013,4,6,6,9,7,14,9,12,10,11,13,22,26,32,25,22,19,19,7,10,6,10,6,12
20210908,153,013,4,3,5,4,9,6,2,6,4,5,7,13,4,11,12,8,4,11,9,9,14,7,4,4
20210909,153,013,11,6,10,1,5,8,8,2,9,9,11,12,14,17,19,13,14,16,7,11,4,6,3,3
20210910,153,013,3,4,2,7,5,8,3,6,11,14,14,17,16,16,26,21,22,6,6,16,7,13,8,17
20210911,153,013,9,6,9,14,13,6,7,11,8,4,11,9,9,12,12,9,5,6,5,5,7,10,8,7
20210912,153,013,7,4,7,2,5,7,13,12,9,10,7,7,12,8,10,12,8,7,5,6,5,1,4,2
20210913,153,013,4,4,4,1,3,5,8,6,4,12,9,21,14,11,12,11,8,4,5,11,4,11,13,7
20210914,153,013,7,9,5,7,1,3,9,11,12,7,6,10,11,8,6,11,5,13,8,9,4,2,5,1
20210915,153,013,2,2,4,3,3,4,4,8,9,8,16,16,11,14,13,15,14,8,14,10,6,4,4,1
20210916,153,013,3,3,4,8,7,9,5,17,10,17,13,28,33,30,17,26,28,7,7,5,4,4,9,12
20210917,153,013,4,3,9,6,12,8,5,8,6,12,8,12,4,2,7,10,15,8,4,13,5,6,10,5
20210918,153,013,4,9,6,10,9,5,6,7,8,8,15,10,6,18,9,13,8,4,6,6,11,3,3,5
20210919,153,013,3,3,2,6,3,5,7,10,8,15,16,11,20,37,33,16,18,16,16,3,4,1,5,9
20210920,153,013,6,8,7,9,6,14,5,5,3,14,19,23,18,27,23,30,13,5,3,6,7,4,9,10
20210921,153,013,5,3,6,2,5,2,5,8,18,15,14,16,10,13,17,12,18,27,7,3,8,13,4,11
20210922,153,013,7,4,4,2,10,6,11,8,8,11,10,16,12,11,11,5,4,4,27,12,8,6,5,6
20210923,153,013,6,3,5,7,5,4,18,14,15,6,18,16,19,13,16,11,8,5,6,7,6,5,7,3
20210924,153,013,5,5,5,5,1,1,4,9,11,22,13,10,23,11,16,11,7,5,9,4,13,6,9,8
20210925,153,013,5,5,5,2,13,1,7,20,14,18,10,12,16,20,28,12,9,5,8,5,4,5,10,4
20210926,153,013,6,2,7,2,5,3,9,3,3,6,4,4,10,5,13,6,4,4,7,2,5,5,5,6
20210927,153,013,8,4,1,2,7,3,10,6,14,15,12,16,24,24,12,14,10,11,5,5,9,4,3,1
20210928,153,013,11,2,5,7,8,2,8,8,7,9,13,23,25,30,11,21,11,6,13,5,9,4,6,2
20210929,153,013,9,6,9,8,4,9,9,11,7,14,8,11,21,26,13,21,27,4,5,5,12,16,11,3
20210930,153,013,1,2,8,5,7,10,14,16,17,8,10,8,12,11,7,10,14,6,10,7,7,3,5,14
20211001,153,013,8,8,4,7,4,4,5,8,5,3,12,4,17,40,38,22,8,13,23,22,19,16,21,9
20211002,153,013,8,14,18,2,5,8,7,6,11,22,15,20,23,21,13,13,12,8,10,4,5,5,3,8
20211003,153,013,2,4,2,4,3,5,13,6,15,13,14,12,11,14,22,23,11,7,3,2,15,9,10,10
20211004,153,013,4,4,7,11,7,8,9,22,21,9,10,10,19,16,21,10,6,6,5,6,10,11,10,9
20211005,153,013,6,8,7,5,2,6,7,17,10,21,23,13,23,15,10,8,9,10,9,4,6,6,6,8
20211006,153,013,8,9,2,3,3,3,9,9,9,16,16,16,16,24,17,15,12,9,4,8,4,5,10,11
20211007,153,013,7,2,5,4,5,5,9,6,6,12,15,15,31,22,23,20,17,12,5,5,8,10,7,10
20211008,153,013,9,7,3,2,9,9,6,6,14,13,17,9,14,9,19,15,11,7,11,3,6,9,5,11
20211009,153,013,11,9,5,7,2,6,4,10,6,5,9,11,15,24,29,23,9,8,8,4,5,10,3,3
20211010,153,013,6,6,5,3,6,9,12,14,9,6,6,29,21,22,16,16,21,5,7,6,7,11,3,5
20211011,153,013,10,2,3,2,9,3,8,9,18,9,13,25,16,13,7,8,4,7,13,8,6,8,8,7
20211012,153,013,5,3,9,8,5,7,7,11,20,16,7,8,17,10,12,9,4,4,8,11,3,3,3,3
20211013,153,013,4,5,6,1,5,9,7,6,4,4,2,8,8,19,31,21,23,11,15,13,7,2,4,2
20211014,153,013,4,3,9,3,7,6,5,8,7,8,10,17,13,14,18,8,8,5,14,14,10,13,10,12
20211015,153,013,16,10,7,11,4,10,3,6,10,11,16,11,13,15,14,10,7,5,10,11,11,11,10,11
20211016,153,013,13,13,8,12,10,7,12,15,11,12,15,16,18,15,19,7,6,4,4,5,5,6,7,14
20211017,153,013,7,6,7,4,6,14,15,12,38,28,31,29,27,38,40,41,10,13,7,7,9,5,3,5
20211018,153,013,3,8,7,4,9,6,8,7,23,13,12,11,7,9,8,7,9,7,4,6,11,9,6,13
20211019,153,013,7,13,9,11,11,6,10,10,12,8,19,14,11,8,14,4,3,5,7,4,6,2,7,4
20211020,153,013,5,4,13,5,4,4,5,20,22,21,34,34,32,22,24,21,17,7,9,11,6,4,9,9
20211021,153,013,5,24,4,6,5,3,7,8,5,13,12,10,15,11,13,15,6,5,13,8,3,4,5,1
20211022,153,013,12,9,4,5,2,12,4,5,6,9,12,10,9,10,7,7,5,5,5,21,8,4,5,5
20211023,153,013,4,3,5,4,30,4,21,13,39,35,48,39,41,46,34,26,35,25,6,7,5,12,11,12
20211024,153,013,7,10,3,4,4,8,4,4,22,8,17,18,16,11,11,10,3,6,3,8,7,8,8,8
20211025,153,013,7,5,14,4,3,9,4,6,9,4,3,5,8,10,7,8,7,3,8,6,14,8,14,12
20211026,153,013,15,13,7,5,11,4,10,3,6,13,21,19,16,11,13,23,19,14,4,8,9,8,13,7
20211027,153,013,2,2,2,2,4,3,1,3,7,6,14,15,23,9,11,7,10,8,12,10,6,5,4,5
20211028,153,013,5,5,3,4,3,10,10,6,7,9,24,28,23,34,33,20,24,12,22,18,17,7,7,9
20211029,153,013,8,14,6,7,10,9,11,10,7,19,24,18,31,15,22,10,6,3,4,9,4,7,3,11
20211030,153,013,9,5,0,4,8,4,6,18,13,14,11,9,21,14,23,6,8,15,9,11,10,12,15,14
20211031,153,013,10,17,12,9,4,7,9,1,16,19,17,14,8,7,16,10,4,5,3,8,5,8,4,6
20211101,153,013,3,4,2,3,0,0,4,12,21,12,12,9,18,14,10,6,3,10,12,7,11,6,9,6
20211102,153,013,8,3,6,1,6,5,3,2,12,7,9,15,19,7,15,5,6,3,6,10,4,7,5,5
20211103,153,013,0,12,3,4,1,0,4,11,7,6,14,16,15,14,17,8,7,5,7,7,8,9,7,8
20211104,153,013,5,10,8,8,6,1,0,1,6,9,14,19,13,14,15,19,5,6,4,8,2,10,7,3
20211105,153,013,6,10,5,7,4,6,7,6,7,7,25,13,14,15,11,12,8,8,3,11,10,5,7,6
20211106,153,013,5,1,1,1,0,0,3,5,16,10,12,12,17,25,14,11,5,7,9,5,10,8,10,8
20211107,153,013,10,2,6,5,5,6,5,10,12,9,17,18,12,12,26,20,7,3,11,10,9,5,7,6
20211108,153,013,7,8,5,8,7,3,13,12,13,7,6,7,35,33,26,13,5,11,6,10,3,12,10,10
20211109,153,013,9,4,7,9,2,8,5,7,15,3,5,10,10,9,11,12,5,6,8,5,8,8,2,5
20211110,153,013,2,6,0,7,2,0,8,7,9,11,16,16,21,18,33,28,20,7,5,8,5,12,6,3
20211111,153,013,10,3,9,5,9,6,5,12,6,8,13,23,20,16,9,7,16,5,8,8,8,4,3,5
20211112,153,013,9,7,5,10,13,8,11,9,14,11,8,22,19,26,18,10,12,12,5,4,5,6,8,2
20211113,153,013,4,2,1,5,6,14,8,9,8,8,10,17,17,10,15,8,15,4,11,8,9,13,10,5
20211114,153,013,3,14,7,4,2,5,3,8,10,2,5,9,11,17,14,5,6,6,7,9,8,10,7,4
20211115,153,013,0,0,1,1,9,5,2,6,16,10,27,27,17,18,18,9,8,10,6,7,7,8,6,7
20211116,153,013,4,8,0,7,11,1,7,9,11,8,23,18,19,11,18,5,4,8,7,9,9,10,6,4
20211117,153,013,6,3,1,0,3,6,2,8,5,12,15,12,16,14,11,8,11,9,9,9,8,8,6,2
20211118,153,013,4,3,2,0,7,2,5,1,7,6,5,10,15,11,12,5,7,11,9,11,7,4,7,3
20211119,153,013,4,4,5,7,10,3,8,12,17,15,5,14,16,12,6,7,5,9,7,8,2,4,2,4
20211120,153,013,8,1,3,0,5,6,6,9,7,7,9,12,16,23,22,5,10,5,12,12,6,4,0,4
20211121,153,013,8,7,10,2,6,6,3,0,7,4,7,9,5,11,8,4,12,3,4,9,8,5,6,5
20211122,153,013,9,2,3,3,3,6,7,13,8,8,5,6,4,4,1,11,22,10,4,5,11,3,13,12
20211123,153,013,5,8,2,3,7,3,6,1,11,9,17,14,17,21,21,15,16,7,3,2,2,3,3,5
20211124,153,013,9,5,5,10,6,3,4,9,5,30,23,23,14,21,22,14,5,4,5,1,3,5,8,8
20211125,153,013,4,10,8,4,1,7,5,10,11,10,12,17,21,32,5,3,8,7,5,6,6,6,4,6
20211126,153,013,4,9,8,6,7,5,2,7,14,9,9,5,10,6,19,12,13,13,5,1,4,13,3,7
20211127,153,013,9,0,5,0,2,2,0,6,5,12,22,26,18,26,28,31,14,14,6,3,0,2,5,2
20211128,153,013,4,0,0,0,3,6,4,8,9,9,18,21,21,24,22,15,8,2,4,9,4,11,11,0
20211129,153,013,0,0,4,0,0,0,3,4,13,7,7,6,14,13,8,12,5,9,10,11,8,5,3,3
20211130,153,013,4,4,1,19,12,12,12,12,19,13,9,9,8,33,12,23,8,8,12,15,12,5,16,13
20211201,153,013,29,54,39,7,2,7,18,18,10,21,30,17,29,16,26,21,14,12,11,8,15,21,11,15
20211202,153,013,3,6,8,9,6,6,5,10,11,12,19,23,24,19,11,10,5,8,12,9,15,8,11,9
20211203,153,013,9,8,19,5,6,5,6,8,12,7,15,23,9,27,14,10,8,11,10,12,9,7,5,6
20211204,153,013,2,6,5,4,3,2,4,4,9,9,12,16,19,16,13,9,5,6,6,6,3,8,7,3
20211205,153,013,2,6,8,11,10,11,8,9,9,6,7,10,9,18,9,5,4,6,3,3,19,2,7,9
20211206,153,013,21,2,4,3,3,2,4,8,4,6,10,5,5,11,2,3,2,3,1,1,6,5,5,3
20211207,153,013,6,6,8,5,1,5,10,5,6,5,2,8,8,4,6,18,17,17,9,8,11,8,0,7
20211208,153,013,10,6,11,7,2,3,3,8,9,26,32,33,27,30,20,29,28,17,21,9,7,4,9,5
20211209,153,013,6,9,9,5,9,4,6,2,13,8,11,9,11,8,7,6,17,4,6,11,10,5,8,10
20211210,153,013,5,7,3,9,5,6,6,6,14,14,11,7,18,6,13,5,5,7,9,10,8,9,3,1
20211211,153,013,4,6,4,1,2,5,3,11,14,14,18,25,15,13,15,6,3,7,13,5,13,7,3,8
20211212,153,013,7,8,9,4,3,6,3,4,9,11,13,9,3,3,7,9,4,5,8,10,2,3,7,7
20211213,153,013,12,3,6,7,7,12,9,5,10,30,29,24,36,40,43,25,27,3,8,7,6,7,11,8
20211214,153,013,7,7,7,3,5,9,7,5,7,9,8,9,19,21,20,7,13,10,11,10,8,13,7,4
20211215,153,013,4,8,7,3,6,5,4,7,11,14,19,12,16,23,16,14,12,8,4,8,7,1,1,3
20211216,153,013,3,5,2,6,6,2,4,11,17,9,10,24,14,17,9,7,5,9,10,4,11,8,10,12
20211217,153,013,13,11,5,8,9,18,5,11,4,14,5,4,6,8,22,15,6,14,25,19,15,14,9,14
20211218,153,013,9,14,4,6,5,6,4,7,13,15,14,14,26,31,36,16,13,6,5,2,3,6,8,6
20211219,153,013,6,6,10,5,4,4,2,4,10,12,14,10,4,8,11,9,8,8,7,4,3,3,6,4
20211220,153,013,5,4,7,6,8,4,5,3,12,9,6,7,20,22,18,20,11,14,7,7,10,8,3,4
20211221,153,013,3,5,11,11,4,4,6,5,7,9,5,14,19,13,13,9,11,10,5,5,7,7,1,4
20211222,153,013,1,5,3,7,1,3,4,4,12,8,30,31,32,38,35,35,24,13,11,11,5,27,4,5
20211223,153,013,1,6,2,5,6,3,1,10,6,7,12,17,25,14,11,6,4,6,8,10,8,6,5,9
20211224,153,013,5,1,4,7,3,8,4,1,11,6,8,11,9,12,9,5,8,10,7,10,5,10,7,9
20211225,153,013,12,23,18,7,5,3,5,2,6,3,20,15,10,14,13,17,7,6,11,6,6,4,5,2
20211226,153,013,13,7,7,5,8,9,8,2,9,14,20,10,17,38,33,30,15,9,4,6,7,4,7,4
20211227,153,013,4,6,8,5,7,9,8,8,13,7,6,9,12,10,14,10,12,7,12,11,7,9999,9999,9999
20211228,153,013,8,8,1,10,9,5,12,5,7,4,25,24,24,27,19,21,8,6,9,3,2,7,7,3
20211229,153,013,6,5,9,1,9,5,5,13,19,19,12,9,6,16,18,15,14,9,14,12,9,8,8,2
20211230,153,013,4,3,5,1,2,4,1,5,1,8,15,21,14,2,20,9,6,6,21,22,18,10,13,14
20211231,153,013,2,9,11,12,13,14,11,5,6,7,19,16,27,21,23,13,7,15,9,4,6,5,3,1
20220101,153,013,6,4,5,9,2,3,0,6,4,11,31,26,30,26,29,26,22,23,9,4,8,1,6,4
20220102,153,013,13,8,7,7,6,6,14,12,14,13,11,15,5,13,6,8,10,3,4,4,7,6,4,5
20220103,153,013,6,7,5,0,3,1,3,0,10,7,10,13,12,7,8,9,5,3,5,4,2,7,6,6
20220104,153,013,3,4,6,3,6,4,5,3,5,13,28,23,20,23,28,30,22,18,5,6,6,1,4,2
20220105,153,013,2,2,5,4,2,6,2,5,11,33,31,38,41,35,30,23,14,6,7,7,11,6,10,2
20220106,153,013,1,2,6,3,3,3,5,7,4,7,7,7,5,10,11,5,11,5,6,9,9,8,12,2
20220107,153,013,2,2,2,8,8,5,4,11,10,21,32,33,38,42,34,24,22,10,17,10,17,13,14,13
20220108,153,013,8,9,10,8,7,3,5,13,14,18,14,11,15,20,14,15,5,5,14,10,11,9,10,10
20220109,153,013,9,5,4,3,3,1,7,4,2,13,8,13,19,17,21,25,5,6,6,11,3,4,4,7
20220110,153,013,6,7,6,4,6,10,4,4,8,3,16,22,17,15,9,15,7,7,9,12,12,10,9,13
20220111,153,013,8,5,5,5,4,10,8,5,9,7,3,16,7,12,17,4,7,15,13,7,7,17,16,6
20220112,153,013,4,4,4,5,13,1,4,8,19,25,32,26,34,23,31,24,8,5,6,6,8,8,3,8
20220113,153,013,4,8,5,3,8,15,6,6,12,8,9,4,14,18,29,28,28,9,20,16,14,22,17,14
20220114,153,013,17,5,9,1,6,5,11,9,16,12,21,24,21,20,26,20,15,9,6,3,2,9,3,9
20220115,153,013,8,2,9,6,2,10,4,8,10,4,10,9,21,24,13,13,4,11,7,9,9,7,5,6
20220116,153,013,1,5,2,3,2,6,4,7,3,11,14,11,14,17,19,11,8,3,10,13,5,5,9,5
20220117,153,013,6,6,6,4,6,2,3,5,9,4,9,10,14,18,17,9,9,14,9,9,4,9,4,6
20220118,153,013,8,3,7,3,5,4,6,5,12,7,18,17,41,28,28,34,17,20,8,14,17,3,2,3
20220119,153,013,5,9,4,4,8,10,6,7,9,12,18,10,21,21,17,18,10,9,5,4,5,8,7,2
20220120,153,013,1,3,6,3,6,3,10,5,5,6,12,29,36,44,28,20,15,7,15,8,5,4,3,3
20220121,153,013,2,2,1,2,2,2,2,4,15,28,30,34,34,30,34,29,31,29,36,8,9,4,3,10
20220122,153,013,6,3,4,7,8,7,6,4,8,10,9,15,19,22,16,7,11,4,7,9,11,10,2,2
20220123,153,013,3,5,3,5,6,3,1,9,7,2,7,3,6,7,4,16,9999,9999,9999,10,2,1,1,10
20220124,153,013,0,1,1,2,3,2,7,4,5,5,20,24,28,25,26,30,19,23,7,3,5,5,7,3
20220125,153,013,5,2,1,3,3,4,5,4,6,5,7,24,14,16,10,9,5,6,4,7,8,2,3,5
20220126,153,013,6,3,1,1,4,3,4,13,9,8,14,17,28,20,16,21,8,11,7,8,6,7,12,5
20220127,153,013,8,3,5,13,2,2,7,4,4,27,33,28,27,27,24,28,17,11,9,5,4,8,12,6
20220128,153,013,8,7,5,3,2,6,11,7,7,7,12,14,24,26,27,35,15,19,6,3,5,8,6,12
20220129,153,013,6,7,2,8,2,1,5,14,7,3,10,14,23,14,14,12,8,12,9,5,4,4,3,4
20220130,153,013,5,7,5,5,3,4,6,8,2,4,2,13,19,12,17,20,8,12,21,13,2,19,8,7
20220131,153,013,3,5,2,2,2,5,2,2,6,20,33,39,29,35,35,35,21,9,3,5,8,4,3,2
20220201,153,013,7,6,6,9,2,7,8,3,6,8,10,16,14,11,18,16,8,13,9,8,9,14,10,5
20220202,153,013,2,4,2,5,2,3,4,3,7,9,28,26,18,30,21,25,8,4,3,9,6,7,2,6
20220203,153,013,4,2,4,3,2,7,3,8,4,4,9,17,17,15,27,18,9,4,4,18,5,8,3,1
20220204,153,013,7,6,2,1,6,2,4,2,2,13,21,18,16,18,21,19,11,10,8,5,11,5,8,4
20220205,153,013,11,19,21,9,10,14,13,13,12,21,15,22,33,31,22,19,20,21,13,17,18,17,14,20
20220206,153,013,15,15,9,14,12,10,5,15,17,2,11,9,20,22,22,17,11,4,4,5,4,8,3,6
20220207,153,013,6,6,1,5,2,4,6,12,6,12,21,18,19,20,14,24,15,5,7,6,8,9,8,7
20220208,153,013,3,2,6,1,4,4,8,8,11,6,6,22,13,22,15,13,10,9,7,10,4,7,9,9
20220209,153,013,7,3,2,3,3,5,5,6,4,7,14,20,17,15,14,12,9,8,7,3,12,15,4,8
20220210,153,013,3,2,14,8,3,13,5,2,5,8,10,10,14,11,8,0,5,2,2,3,4,6,3,3
20220211,153,013,5,9999,9999,9999,9999,9999,9999,9999,9999,7,12,24,24,32,33,28,18,14,6,12,10,14,10,10
20220212,153,013,5,1,3,2,3,2,3,2,2,4,6,15,25,15,12,12,7,6,9,8,11,14,4,8
20220213,153,013,11,9,3,3,7,7,14,3,4,16,16,4,12,10,5,15,4,0,4,2,1,1,3,4
20220214,153,013,4,5,5,3,3,9,12,5,12,14,6,12,16,14,15,7,11,6,7,3,7,9,10,6
20220215,153,013,9,4,8,8,5,4,4,8,9,10,6,12,22,21,20,13,15,6,8,4,8,4,16,4
20220216,153,013,18,13,9,14,5,8,4,5,14,32,26,13,20,30,20,26,27,11,5,2,4,2,2,4
20220217,153,013,6,19,6,8,7,4,6,3,16,17,27,19,22,27,19,9,13,9,7,2,5,4,9,2
20220218,153,013,6,10,5,4,5,3,8,6,9,12,29,24,21,25,20,16,18,9,8,8,7,9,3,7
20220219,153,013,3,2,1,2,4,3,4,7,11,15,10,5,8,5,6,9,1,7,3,4,8,14,3,3
20220220,153,013,17,2,16,5,4,5,6,6,13,23,18,24,33,31,32,40,21,11,6,7,16,26,30,20
20220221,153,013,8,7,6,1,3,3,3,4,7,27,23,19,34,34,31,24,17,14,9,14,5,1,11,9
20220222,153,013,3,12,5,16,7,7,6,10,8,15,19,18,18,23,27,27,9,11,10,6,7,7,4,5
20220223,153,013,1,5,1,6,4,3,3,10,23,20,24,28,23,32,26,33,14,12,13,5,7,5,8,4
20220224,153,013,5,3,9,6,2,5,3,10,10,15,30,20,42,35,32,33,25,12,9,11,11,6,5,3
20220225,153,013,7,11,8,2,1,5,7,1,6,18,27,24,26,25,20,34,23,12,12,6,2,8,9,10
20220226,153,013,9,3,11,3,8,7,6,12,15,12,21,22,18,30,34,16,15,8,7,12,9,14,11,8
20220227,153,013,7,7,6,7,7,2,12,11,10,9,7,12,23,27,22,29,25,10,6,5,5,11,4,5
20220228,153,013,5,5,4,8,6,3,6,4,9,27,21,16,24,38,30,15,22,4,7,4,11,11,10,5
20220301,153,013,5,5,2,3,3,5,4,5,8,6,9,5,9,13,7,24,13,15,2,3,3,22,2,10
20220302,153,013,4,11,11,12,4,11,12,11,7,12,21,20,17,12,15,18,17,11,13,5,5,3,7,5
20220303,153,013,11,8,2,5,4,4,3,11,9,4,13,19,31,28,29,10,26,18,8,6,4,9,6,8
20220304,153,013,2,3,4,3,8,3,8,10,5,18,25,14,22,21,23,21,20,5,2,4,11,7,11,9
20220305,153,013,4,9,4,6,4,6,8,8,22,7,15,16,17,24,9,7,14,15,11,9,10,8,19,16
20220306,153,013,16,6,5,15,11,6,9,13,15,32,31,37,40,36,31,26,18,9,4,7,13,10,5,8
20220307,153,013,8,6,8,4,5,7,10,6,15,15,20,30,22,23,20,15,13,7,5,3,5,6,3,3
20220308,153,013,6,2,2,2,5,3,1,6,5,17,19,19,20,20,17,23,14,11,6,8,7,5,7,2
20220309,153,013,2,9,4,3,3,3,11,3,4,19,12,20,17,16,26,20,17,7,4,5,8,12,10,2
20220310,153,013,7,5,10,5,4,3,4,8,8,8,21,25,23,15,17,13,14,6,3,10,12,12,10,10
20220311,153,013,5,8,11,8,8,7,12,13,18,11,19,18,18,21,21,14,17,9,2,4,9,11,11,7
20220312,153,013,4,0,6,3,4,8,0,7,5,16,18,24,26,18,26,23,12,10,4,5,3,13,13,10
20220313,153,013,6,8,4,4,6,4,12,9,9,4,11,31,20,28,24,15,25,13,2,5,8,4,3,2
20220314,153,013,0,9,13,16,9,2,3,4,24,22,20,14,22,23,17,12,10,3,10,12,13,11,9,9
20220315,153,013,2,4,4,8,14,19,9,11,9,23,29,31,32,33,32,24,25,10,6,6,5,3,5,4
20220316,153,013,8,11,10,7,11,9,13,14,20,9,24,9,30,17,24,19,17,9,8,5,10,12,12,3
20220317,153,013,3,3,4,5,7,2,8,5,9,19,19,33,25,14,12,11,8,5,9,5,10,7,3,9
20220318,153,013,3,7,6,7,7,3,4,11,15,8,4,9,20,11,25,5,1,3,18,16,8,4,8,7
20220319,153,013,3,0,8,6,6,10,23,15,21,24,24,17,22,32,26,15,15,8,7,5,9,7,8,5
20220320,153,013,1,5,4,3,7,5,3,4,22,22,23,32,36,20,27,16,16,18,15,5,8,4,5,2
20220321,153,013,13,8,10,3,7,3,5,4,6,21,24,30,22,17,18,20,20,12,7,6,6,7,5,12
20220322,153,013,10,3,4,8,15,7,2,8,9,6,9,17,14,10,22,16,14,4,7,4,4,6,3,5
20220323,153,013,5,10,3,6,6,11,7,12,10,6,16,18,23,18,15,12,10,11,5,4,9,11,4,3
20220324,153,013,8,4,2,3,6,3,8,9,7,19,21,26,21,34,30,27,18,19,18,7,14,11,3,5
20220325,153,013,1,9,6,8,14,8,14,11,12,10,11,21,27,32,22,19,16,19,6,2,5,5,9,6
20220326,153,013,5,6,13,11,12,6,10,6,11,11,17,16,11,3,22,18,10,14,7,5,2,6,7,19
20220327,153,013,9,2,6,24,17,5,10,12,12,28,21,20,23,22,22,30,30,19,11,5,10,4,3,7
20220328,153,013,3,4,2,0,6,4,3,24,29,33,28,27,23,22,24,21,17,17,6,14,7,6,5,6
20220329,153,013,7,4,8,8,3,6,6,10,13,10,6,21,16,14,14,12,7,3,3,4,7,10,3,9
20220330,153,013,3,12,5,7,9,10,9,13,4,18,20,16,13,20,21,13,8,7,7,8,9,6,12,13
20220331,153,013,14,5,4,4,7,5,3,13,14,6,20,11,15,16,14,18,19,13,11,13,14,15,12,22
20210401,153,022,26,18,50,29,19,38,25,12,0,9,18,29,15,25,11,30,15,38,34,28,22,34,27,27
20210402,153,022,23,36,34,27,16,17,16,25,25,26,27,13,22,14,12,5,16,24,15,23,19,18,24,12
20210403,153,022,7,15,22,4,15,17,18,7,17,18,15,14,8,14,2,1,4,7,18,8,7,4,5,7
20210404,153,022,8,6,0,12,0,8,7,9,14,9,10,22,10,5,11,11,4,-10,-7,2,2,0,4,-5
20210405,153,022,6,3,0,0,-2,8,1,9999,3,-2,0,7,2,3,-4,-3,0,9,4,-5,1,1,-9,3
20210406,153,022,0,4,4,0,0,0,0,-4,7,2,-1,6,4,0,18,26,3,9,6,11,15,13,11,7
20210407,153,022,7,6,6,2,8,3,-1,10,3,16,-8,11,7,7,1,4,11,8,3,15,6,4,-4,5
20210408,153,022,10,7,13,3,7,0,4,0,2,-2,14,9,8,10,11,25,12,21,14,11,6,7,6,4
20210409,153,022,2,3,2,8,0,3,12,6,-5,-2,0,3,10,9,-3,12,5,8,4,14,7,0,2,1
20210410,153,022,-3,3,3,1,-6,5,-5,0,-8,-6,9999,3,4,3,6,5,4,11,18,2,8,-7,-4,4
20210411,153,022,9,8,9999,1,0,-4,9,-2,8,5,6,9,4,12,6,17,15,14,29,4,14,12,8,1
20210412,153,022,13,2,10,18,15,15,9,3,7,-2,-3,-4,12,-6,6,1,1,5,8,8,3,3,7,5
20210413,153,022,9,4,1,7,-2,4,0,4,4,6,-2,0,-3,4,0,9999,0,1,3,5,5,9999,-4,3
20210414,153,022,2,12,6,1,0,1,8,3,-2,5,-8,0,9,3,5,6,7,1,-7,4,-3,11,-6,5
20210415,153,022,5,3,4,-2,5,-3,0,5,-9,9999,-3,-1,-5,1,12,10,1,8,5,4,12,0,5,-3
20210416,153,022,5,11,13,3,7,-6,10,5,3,7,12,6,0,10,6,-1,7,0,2,-1,4,22,12,0
20210417,153,022,11,-2,5,0,5,4,11,2,-7,-5,-3,9,-5,1,0,-3,9999,2,-2,2,-2,0,-4,5
20210418,153,022,6,9,-5,11,7,3,8,-2,14,5,-3,-3,-2,0,-3,8,8,8,9,17,7,13,9,9
20210419,153,022,4,7,-3,4,-8,0,9999,10,2,8,15,17,12,14,12,14,10,9,22,18,9,13,18,17
20210420,153,022,8,10,17,8,4,10,-8,14,11,4,4,1,8,13,24,22,28,27,18,8,8,19,22,25
20210421,153,022,24,13,7,16,10,6,18,8,13,6,3,-5,6,10,5,14,14,12,14,12,4,16,10,0
20210422,153,022,0,-3,6,5,8,8,2,1,-6,0,-9,-3,5,15,0,6,9,4,14,11,13,8,15,14
20210423,153,022,12,4,0,14,10,4,4,-1,3,15,11,25,19,12,19,9999,5,17,11,12,11,9,8,10
20210424,153,022,10,23,7,12,13,4,8,11,8,3,5,15,16,9,21,14,13,14,21,27,12,16,14,8
20210425,153,022,9,18,17,17,13,12,15,19,11,12,-6,3,4,1,-1,2,6,3,11,6,8,5,3,6
20210426,153,022,10,-2,14,13,18,-2,-5,2,2,-2,-2,6,3,2,9,10,-1,2,6,14,9,-7,19,1
