20210613,105,013,7,6,0,5,3,10,2,6,8,6,8,11,15,9,2,8,10,11,6,3,7,6,4,1
20210614,105,013,5,6,2,2,6,2,4,3,7,5,3,6,11,10,13,11,9,13,4,6,6,7,7,1
20210615,105,013,6,7,3,6,8,2,1,2,13,12,7,8,8,13,23,23,13,17,11,9,7,7,5,1
20210616,105,013,5,9,11,10,4,6,1,2,7,9,14,13,7,10,3,15,11,9,11,6,6,1,9,2
20210617,105,013,9,3,0,5,3,10,13,5,8,10,11,11,19,22,23,19,28,22,13,6,10,9,4,7
20210618,105,013,11,6,9,8,6,5,4,5,9,4,6,13,9,8,6,10,6,4,7,13,7,6,9,7
20210619,105,013,11,15,7,12,12,15,18,9,8,7,16,15,13,10,13,8,7,11,7,15,11,2,5,0
20210620,105,013,2,12,5,6,1,4,9,11,18,20,13,20,22,18,23,20,24,15,14,12,9,3,7,0
20210621,105,013,2,3,2,7,2,10,4,5,4,8,8,15,22,22,22,24,14,14,13,12,8,10,4,4
20210622,105,013,1,10,7,5,3,6,1,4,9,5,8,13,10,11,17,10,12,7,6,7,4,2,6,9
20210623,105,013,7,7,3,3,4,5,5,8,7,9,12,11,21,18,24,24,22,17,17,9,7,9,9,5
20210624,105,013,12,2,2,9,5,4,3,4,7,12,11,10,8,19,19,14,9,18,9,7,7,13,10,10
20210625,105,013,20,4,9,10,9,9,9,16,5,7,8,8,7,20,9,17,9,4,7,7,6,5,7,1
20210626,105,013,5,4,1,6,0,2,4,4,5,8,11,12,8,11,13,13,9,8,8,4,6,0,6,5
20210627,105,013,11,16,5,10,8,4,19,11,8,5,6,10,6,14,11,12,10,9,8,6,1,0,9,7
20210628,105,013,3,7,0,2,3,1,4,6,5,11,9,15,19,23,19,24,22,16,11,12,15,5,8,7
20210629,105,013,4,3,5,5,5,5,6,7,7,7,12,14,23,26,30,29,30,25,14,10,3,8,5,7
20210630,105,013,9,3,5,3,3,10,3,6,4,5,11,22,13,10,27,16,12,9,14,12,8,9,14,5
20210701,105,013,6,11,1,4,4,5,9,10,6,8,4,7,12,7,13,2,6,4,2,7,2,3,4,7
20210702,105,013,14,3,6,2,9,13,13,14,9,9,4,6,1,13,5,12,8,6,1,1,0,8,7,9
20210703,105,013,0,3,3,5,3,3,0,7,7,10,13,18,16,17,20,21,22,12,3,5,6,5,7,8
20210704,105,013,6,10,2,10,8,7,7,4,1,3,2,2,3,9,10,10,5,13,6,15,6,2,2,3
20210705,105,013,3,3,1,0,3,3,4,4,5,3,7,6,8,5,5,7,6,7,4,4,4,7,4,3
20210706,105,013,3,5,5,4,1,6,11,10,7,4,3,7,8,9,6,9,3,4,7,4,3,5,5,3
20210707,105,013,2,4,0,2,11,7,10,9,2,4,4,11,16,13,6,5,6,3,2,4,2,3,2,2
20210708,105,013,2,3,3,1,4,2,6,10,1,6,13,3,12,5,5,2,5,8,2,1,6,4,0,2
20210709,105,013,0,1,7,4,0,3,4,5,4,5,5,6,6,7,11,4,3,2,2,3,6,3,5,5
20210710,105,013,8,3,2,2,1,0,10,0,7,5,5,11,18,14,15,14,13,11,2,3,8,11,7,2
20210711,105,013,15,1,1,3,5,2,7,5,5,8,11,13,15,12,16,22,16,11,18,10,8,15,8,5
20210712,105,013,5,12,5,7,3,10,3,4,11,9,12,15,19,6,14,14,11,19,12,10,3,6,7,9
20210713,105,013,3,1,4,2,4,3,1,6,8,10,10,12,12,20,28,19,22,20,9,13,14,9,10,7
20210714,105,013,6,9,3,8,8,4,11,3,8,9,8,14,18,19,18,12,6,9999,9999,9999,9999,9999,9999,9999
20210715,105,013,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,15,27,16,15,11,17,19,10,2,4,8,7,7
20210716,105,013,3,4,6,2,2,4,10,10,5,10,8,7,11,16,19,22,22,24,14,15,10,6,4,1
20210717,105,013,3,1,0,3,3,5,3,11,6,9,12,11,8,18,27,21,12,14,15,11,9,10,5,10
20210718,105,013,4,5,4,2,3,5,1,9,6,11,12,10,17,23,20,21,20,21,14,8,6,4,2,2
20210719,105,013,2,2,3,4,1,6,2,6,7,10,6,10,16,21,18,23,23,13,9,25,15,11,11,13
20210720,105,013,13,12,15,11,4,11,12,3,7,11,9,10,17,26,17,14,14,20,11,8,6,8,8,9
20210721,105,013,5,5,2,3,2,2,2,8,5,11,7,11,13,20,22,21,19,16,15,12,5,7,10,8
20210722,105,013,7,2,11,6,6,7,9,8,6,7,12,13,15,20,25,21,15,13,33,20,19,14,16,6
20210723,105,013,13,8,6,19,10,12,11,5,5,13,11,7,8,14,15,21,17,17,13,22,17,15,10,1
20210724,105,013,6,12,12,10,9,10,11,4,7,12,8,10,9,13,14,25,27,17,16,15,13,13,12,7
20210725,105,013,14,12,11,8,8,4,3,2,10,5,6,11,13,16,17,22,23,10,9,11,16,4,9,8
20210726,105,013,13,6,8,10,7,3,7,8,8,12,11,10,13,11,14,12,21,10,10,12,6,3,6,7
20210727,105,013,7,4,3,8,2,6,1,9,15,9,14,15,12,31,21,18,17,19,4,7,9,16,12,11
20210728,105,013,9,8,7,7,6,11,5,4,6,7,12,6,14,31,23,23,16,21,21,15,2,8,6,5
20210729,105,013,5,8,4,7,4,4,6,6,11,9,14,9,10,11,18,17,22,15,3,8,25,10,5,1
20210730,105,013,9,8,8,3,4,2,4,4,5,9,10,9,18,16,11,13,14,14,21,3,5,16,12,13
20210731,105,013,8,8,5,12,4,7,5,2,5,7,7,11,9,12,16,10,26,13,6,1,6,5,8,6
20210801,105,013,2,3,3,4,1,7,4,5,9,5,11,16,11,14,10,24,14,14,9,7,12,10,13,11
20210802,105,013,13,8,13,11,8,15,16,5,7,13,19,13,16,8,16,21,13,25,18,13,8,8,6,5
20210803,105,013,7,10,3,0,1,13,20,25,17,10,20,10,16,19,20,24,14,17,7,8,6,2,10,10
20210804,105,013,3,6,1,4,7,6,7,4,10,6,13,12,15,18,20,22,13,15,10,10,6,6,4,2
20210805,105,013,4,6,3,3,1,3,3,9,8,6,8,18,20,26,17,17,20,18,6,9,1,8,3,9
20210806,105,013,6,8,3,6,5,4,12,5,7,12,9,18,17,14,24,22,18,16,15,12,11,5,11,13
20210807,105,013,12,6,2,3,9,7,4,4,12,8,11,12,17,27,31,29,21,19,21,10,22,12,2,2
20210808,105,013,3,14,5,4,1,3,4,5,15,14,17,16,15,12,18,24,27,22,13,16,2,7,2,5
20210809,105,013,9,8,19,24,36,25,20,34,26,32,36,28,32,31,20,21,23,25,20,25,26,6,7,7
20210810,105,013,11,13,13,9,23,5,23,12,32,28,34,31,12,31,29,29,30,25,14,7,10,7,8,3
20210811,105,013,5,2,5,8,3,1,7,5,5,12,6,13,12,12,8,13,10,8,10,9,11,8,8,7
20210812,105,013,7,5,4,6,4,9,7,4,10,10,3,3,4,3,3,2,1,0,6,3,0,3,2,3
20210813,105,013,6,3,4,5,9,9,10,7,6,9,8,13,23,21,22,20,21,5,21,19,32,6,3,7
20210814,105,013,1,1,2,5,8,13,16,15,12,6,5,8,12,10,2,10,4,14,19,7,5,0,1,1
20210815,105,013,4,11,25,2,6,1,10,1,3,7,10,5,15,10,14,15,12,6,4,9,6,5,7,3
20210816,105,013,2,6,8,1,2,1,9,10,7,15,16,16,5,15,8,2,11,14,12,3,0,6,6,5
20210817,105,013,9,4,1,5,2,0,4,2,5,4,1,3,4,16,9,8,10,12,7,3,12,6,5,6
20210818,105,013,12,3,5,1,3,5,13,12,10,10,11,10,9,15,16,14,11,4,3,7,9,7,1,10
20210819,105,013,4,17,3,0,9,7,9,2,0,2,10,6,6,6,16,1,6,15,4,1,2,5,3,9
20210820,105,013,7,2,7,4,0,0,13,2,8,3,5,6,10,9,13,14,6,7,9,5,4,7,2,6
20210821,105,013,1,2,1,1,5,8,3,3,6,5,7,5,5,11,5,11,10,9,6,6,4,3,6,4
20210822,105,013,4,0,4,3,1,4,2,7,9,8,11,6,12,12,5,17,24,4,5,8,10,7,2,1
20210823,105,013,1,6,8,5,6,3,8,6,1,8,3,8,6,8,7,7,5,4,6,4,12,8,11,10
20210824,105,013,9,11,15,13,6,7,8,6,11,7,3,10,10,16,14,12,13,9,7,12,10,7,2,7
20210825,105,013,4,1,2,0,7,0,8,10,10,6,2,4,5,9,11,9,8,5,17,9,13,9,3,6
20210826,105,013,1,4,4,2,6,4,6,4,5,5,10,7,8,12,16,23,14,8,4,10,9,1,8,2
20210827,105,013,2,2,4,1,0,4,3,2,11,16,11,16,15,14,17,20,15,15,3,10,8,4,8,4
20210828,105,013,6,2,2,3,0,1,7,3,6,7,11,10,10,22,25,20,19,13,7,8,2,9,10,0
20210829,105,013,6,2,5,9,1,6,5,6,14,9,9,12,14,12,17,18,23,19,12,9,3,4,14,8
20210830,105,013,10,7,6,6,0,9,11,2,8,7,7,11,6,18,13,18,25,17,6,6,10,8,4,8
20210831,105,013,5,2,14,3,5,3,8,5,8,10,10,17,21,15,21,15,11,5,7,5,7,3,1,6
20210901,105,013,7,6,7,8,0,8,1,4,5,3,7,5,8,15,9,8,9,10,6,3,7,4,5,4
20210902,105,013,3,2,5,8,3,7,5,3,1,9,4,9,3,4,4,8,3,5,4,3,5,2,5,1
20210903,105,013,5,1,2,4,5,1,3,5,8,10,2,1,2,1,5,3,2,1,3,7,0,3,4,8
20210904,105,013,4,9,8,3,17,16,5,3,6,8,7,4,6,7,6,5,3,3,2,5,4,4,5,3
20210905,105,013,6,8,3,4,2,5,4,1,6,11,7,16,14,18,18,12,17,17,13,10,4,1,5,2
20210906,105,013,3,4,6,7,8,5,5,4,7,5,6,8,15,14,20,17,15,11,12,12,14,8,14,6
20210907,105,013,14,3,2,8,7,5,6,3,6,9,8,9,14,21,17,7,6,12,9,8,10,9,8,7
20210908,105,013,5,4,2,3,9,6,7,7,4,9,5,8,8,8,6,5,6,7,6,4,5,12,3,13
20210909,105,013,7,1,13,10,5,6,1,6,1,7,10,10,17,14,18,15,22,18,12,2,0,3,3,0
20210910,105,013,2,4,4,1,3,1,0,4,5,7,9,7,13,9,12,12,16,11,8,9,11,2,5,13
20210911,105,013,3,9,11,5,5,1,3,2,1,4,4,6,9,6,2,10,6,6,2,4,4,11,10,3
20210912,105,013,6,3,5,7,2,8,9,3,4,6,7,11,4,3,3,8,5,2,6,4,3,1,5,2
20210913,105,013,6,1,2,0,1,1,1,3,9,13,10,16,13,11,12,13,7,7,6,7,10,11,12,1
20210914,105,013,7,12,7,4,5,5,8,4,3,5,4,6,11,9,10,4,1,5,9,0,1,5,4,3
20210915,105,013,0,4,2,4,5,0,10,3,5,9,11,11,7,11,13,21,18,12,5,3,3,3,7,5
20210916,105,013,6,4,2,2,4,0,15,4,3,11,14,25,17,15,18,17,14,13,9,3,3,5,4,9
20210917,105,013,2,3,1,5,5,8,4,11,2,4,7,9,6,9,13,15,9,9,6,9,8,6,10,8
20210918,105,013,7,12,12,13,11,7,13,2,12,8,13,8,9,14,15,9,9,4,5,6,14,19,21,1
20210919,105,013,13,10,4,2,2,1,3,2,3,6,3,12,14,20,17,9,5,3,5,12,3,5,6,7
20210920,105,013,1,1,2,0,5,9,4,4,3,5,7,15,17,21,24,14,7,5,2,1,4,9,7,2
20210921,105,013,5,1,0,3,3,1,3,2,8,15,20,14,9,15,11,13,12,8,11,10,12,4,8,4
20210922,105,013,5,4,2,5,7,2,4,4,5,5,11,11,9,10,4,4,9,4,5,13,10,5,4,3
20210923,105,013,5,5,4,6,0,0,1,8,5,5,9,9,20,14,10,20,8,19,3,5,9,3,2,0
20210924,105,013,3,3,3,3,2,1,6,2,1,11,8,6,7,14,14,7,10,3,12,3,2,7,1,3
20210925,105,013,1,2,1,8,1,2,8,13,12,9,6,18,12,18,22,22,22,10,7,9,7,5,5,8
20210926,105,013,1,4,3,3,11,20,10,4,7,6,6,4,3,5,0,7,1,2,2,3,5,0,4,3
20210927,105,013,1,0,3,0,6,4,8,12,7,6,6,8,11,17,15,12,11,22,13,4,7,10,3,6
20210928,105,013,5,7,1,2,2,1,2,3,5,4,7,6,21,18,18,16,17,9,2,1,3,7,3,6
20210929,105,013,4,11,8,2,3,5,6,3,3,7,10,8,13,11,8,10,10,8,5,5,4,5,5,3
20210930,105,013,9,4,8,5,9,8,6,4,5,3,11,9,8,4,6,3,12,2,8,5,6,4,5,5
20211001,105,013,9,5,4,1,9,5,1,3,6,14,14,11,21,15,13,5,11,9,11,6,7,11,1,5
20211002,105,013,11,16,4,9,6,10,14,4,14,10,20,16,25,18,24,21,19,17,5,8,12,9,3,1
20211003,105,013,7,0,2,1,3,0,7,10,12,8,6,11,7,9,10,7,18,10,4,5,4,9,12,9
20211004,105,013,13,14,7,4,2,4,3,9,7,11,9,13,12,15,17,13,7,8,5,8,11,4,1,4
20211005,105,013,8,10,3,2,3,4,4,3,6,6,15,12,14,14,14,10,13,3,13,11,4,4,7,3
20211006,105,013,12,3,6,3,1,4,12,5,8,15,20,15,18,18,21,22,17,11,3,7,3,9,1,9
20211007,105,013,7,3,8,5,1,5,8,11,6,4,9,12,9,18,11,15,10,10,6,4,5,6,4,5
20211008,105,013,2,1,6,3,4,2,2,6,2,5,5,7,12,14,16,8,13,9,3,7,5,6,2,3
20211009,105,013,5,8,7,9,6,4,6,2,7,6,15,12,17,16,16,23,9,6,5,10,4,3,0,2
20211010,105,013,4,3,1,9,2,4,2,3,5,9,8,10,16,12,9,5,10,10,14,6,3,7,11,3
20211011,105,013,4,5,3,8,4,2,11,6,20,8,8,16,10,14,11,13,3,5,9,10,1,6,4,7
20211012,105,013,4,3,2,6,3,0,12,9,3,11,7,12,12,10,12,7,6,4,5,3,8,2,11,8
20211013,105,013,3,11,8,7,11,10,11,6,5,5,7,2,10,15,25,11,25,9,6,10,3,6,1,1
20211014,105,013,4,1,1,4,11,6,8,4,10,13,12,8,18,12,10,9,17,9,9,8,6,9,7,15
20211015,105,013,6,5,7,2,1,1,12,9,10,3,11,9,11,13,9,12,15,9,6,11,2,9,13,7
20211016,105,013,7,3,9,2,4,1,10,7,5,7,7,14,17,15,14,7,4,6,7,6,6,2,13,13
20211017,105,013,5,7,10,5,14,12,14,11,34,18,23,29,31,35,40,34,29,32,17,12,8,10,8,13
20211018,105,013,11,9,11,11,4,3,1,2,7,5,9,11,11,10,8,10,7,5,9,7,13,7,8,9
20211019,105,013,9,10,7,13,24,2,8,4,8,8,11,11,14,9,15,1,2,4,1,3,4,4,2,2
20211020,105,013,4,2,16,14,13,6,5,10,12,16,19,19,23,36,31,37,13,5,9,7,10,8,7,3
20211021,105,013,4,6,3,17,22,17,9,20,15,12,13,20,19,20,13,18,12,8,4,3,2,2,2,7
20211022,105,013,8,10,5,3,1,1,8,4,4,3,5,8,13,20,18,14,10,4,28,18,12,10,11,17
20211023,105,013,13,13,11,10,7,19,6,12,19,24,32,29,30,34,31,28,7,16,13,6,3,1,1,3
20211024,105,013,4,4,4,2,2,3,3,14,11,7,11,10,19,14,10,6,5,2,7,7,13,6,7,6
20211025,105,013,11,2,19,8,20,7,7,5,5,0,4,3,3,8,8,12,7,22,15,19,17,5,20,8
20211026,105,013,14,8,7,13,8,3,5,11,6,8,19,24,18,12,32,23,15,5,5,15,3,8,4,9
20211027,105,013,5,3,0,3,5,3,5,7,5,4,13,11,13,6,16,12,2,9,10,7,12,2,1,6
20211028,105,013,2,2,3,1,0,3,0,4,8,13,21,35,38,25,26,28,30,31,10,10,13,18,17,18
20211029,105,013,21,14,3,15,7,8,13,22,26,29,16,26,22,19,21,14,10,5,2,2,5,5,3,2
20211030,105,013,2,3,3,16,3,2,3,6,6,12,11,4,7,10,19,8,8,10,12,4,4,12,4,25
20211031,105,013,2,10,3,5,11,5,7,10,10,8,4,9,7,6,7,13,6,4,7,3,1,1,12,8
20211101,105,013,4,3,1,2,1,2,1,9,15,4,9,9,14,10,9,8,3,5,5,1,9,2,4,12
20211102,105,013,0,3,1,6,1,2,2,1,11,9,17,16,23,26,32,31,18,9,6,6,11,10,3,1
20211103,105,013,2,1,5,1,2,3,5,11,4,3,16,15,10,20,17,18,8,5,7,13,2,5,2,4
20211104,105,013,3,3,1,0,4,2,1,5,7,8,19,14,11,19,20,20,23,8,14,11,10,5,6,3
20211105,105,013,3,3,5,7,5,3,1,7,6,14,23,16,21,13,21,23,16,11,7,8,1,4,4,0
20211106,105,013,5,2,1,4,7,8,4,7,7,6,8,9,13,15,17,14,6,2,8,5,10,8,10,1
20211107,105,013,2,9,5,2,6,5,6,13,12,5,10,16,8,7,18,13,14,0,4,7,8,11,3,6
20211108,105,013,11,13,2,7,10,4,12,10,5,7,8,8,14,28,17,16,14,3,6,5,2,8,4,5
20211109,105,013,3,9,9,8,22,10,7,5,1,3,5,14,19,9,25,16,14,10,8,11,10,5,7,4
20211110,105,013,2,3,8,2,0,7,6,6,7,16,15,27,13,32,26,10,25,16,9,3,6,6,7,8
20211111,105,013,4,7,6,3,3,4,4,8,9,7,20,12,12,6,12,6,9,3,3,5,17,4,3,2
20211112,105,013,6,13,3,0,0,5,2,5,8,10,6,27,17,30,10,5,12,12,4,7,3,2,3,1
20211113,105,013,0,1,3,2,4,7,2,6,1,4,9,11,5,6,9,10,6,3,1,9,5,5,10,9
20211114,105,013,20,6,6,1,4,3,3,10,7,3,5,8,14,17,13,6,5,5,9,9,4,4,6,5
20211115,105,013,1,5,3,12,9,6,4,6,9,7,4,14,18,16,14,12,15,11,4,5,3,3,3,4
20211116,105,013,5,1,2,2,6,4,7,6,3,8,12,10,19,17,20,11,10,4,5,6,4,4,6,7
20211117,105,013,7,0,5,5,6,4,7,7,4,7,10,17,21,18,17,25,8,5,6,5,3,9,5,8
20211118,105,013,8,8,7,8,3,3,0,0,3,7,8,11,6,16,7,8,5,4,14,7,7,3,11,10
20211119,105,013,6,3,1,10,1,25,3,10,5,9,12,11,9,15,9,11,2,5,5,10,7,3,3,3
20211120,105,013,1,4,4,5,1,1,2,4,2,9,7,6,13,6,10,18,8,4,4,9,7,5,10,2
20211121,105,013,1,0,6,4,1,9,2,4,6,6,12,5,5,7,9,5,1,6,3,9,2,3,2,2
20211122,105,013,5,2,4,4,3,2,1,7,3,12,11,1,0,1,11,15,26,11,10,9,20,17,23,17
20211123,105,013,20,5,6,7,12,16,13,9,19,11,19,30,30,17,20,17,24,12,1,4,7,2,15,16
20211124,105,013,12,15,5,4,3,4,7,7,5,18,8,8,19,20,23,14,4,5,7,12,8,6,10,5
20211125,105,013,5,5,3,2,5,7,3,0,1,1,10,11,12,18,9,7,7,3,5,6,5,7,4,6
20211126,105,013,1,0,1,2,0,0,6,7,15,3,12,5,7,13,2,23,12,13,12,9,11,11,18,11
20211127,105,013,9,7,6,6,5,6,4,6,3,8,15,31,33,35,34,15,25,10,14,1,3,4,2,7
20211128,105,013,7,1,7,2,3,3,2,7,8,14,32,26,29,23,25,9,5,13,6,3,7,2,1,3
20211129,105,013,3,3,2,2,2,1,1,1,2,6,5,1,13,7,11,8,0,5,12,14,16,21,1,13
20211130,105,013,7,6,9,5,7,1,1,3,16,12,12,10,8,6,9,8,7,18,2,16,5,15,16,9
20211201,105,013,19,40,32,5,4,6,41,29,28,39,33,39,29,27,34,26,19,18,16,12,19,23,16,21
20211202,105,013,15,23,12,5,4,4,6,2,7,8,9,36,27,27,17,19,10,5,7,10,7,11,13,5
20211203,105,013,2,8,5,8,3,5,11,5,12,5,2,13,11,24,17,17,4,12,6,13,2,2,0,9
20211204,105,013,5,3,7,2,4,0,3,5,2,12,10,27,23,31,30,25,8,8,7,6,12,8,15,8
20211205,105,013,11,4,1,2,8,5,0,5,9,7,4,12,7,12,12,8,8,5,1,0,3,1,2,5
20211206,105,013,4,2,9,5,3,1,1,2,3,8,1,1,3,7,1,2,1,9999,9999,1,5,2,4,0
20211207,105,013,4,4,5,3,5,10,4,6,5,2,4,10,8,4,13,3,20,6,4,6,9,14,15,16
20211208,105,013,15,5,9,14,13,15,9,16,14,18,20,16,22,19,17,8,14,7,3,13,10,8,16,24
20211209,105,013,18,8,12,2,5,7,9,6,9,8,15,9,11,7,4,11,5,3,4,9,2,3,5,2
20211210,105,013,1,0,7,2,4,3,2,1,6,3,5,9,7,8,12,6,5,8,1,9,8,2,3,5
20211211,105,013,5,4,2,3,3,9,3,7,7,4,12,8,21,17,20,13,3,3,4,1,14,10,7,1
20211212,105,013,2,5,2,4,1,1,0,1,0,5,9,4,10,9,11,11,12,4,4,3,5,20,12,10
20211213,105,013,4,5,16,7,4,5,9,1,4,20,13,21,28,31,43,36,31,14,6,9,11,7,9,3
20211214,105,013,4,7,7,0,1,4,4,3,3,3,6,7,12,12,9,10,3,8,14,5,10,2,1,3
20211215,105,013,4,3,4,2,2,2,6,0,5,13,13,16,17,27,24,16,17,8,3,4,13,2,4,7
20211216,105,013,4,0,3,0,7,4,2,4,4,8,6,13,13,6,8,8,2,11,7,8,4,6,3,7
20211217,105,013,8,4,3,5,12,8,4,0,9,4,3,9,19,16,12,22,8,46,44,28,24,10,14,8
20211218,105,013,5,7,10,12,11,10,9,5,7,13,14,15,17,21,20,18,11,5,10,5,5,3,5,6
20211219,105,013,4,7,2,4,3,7,2,4,6,10,9,15,10,10,15,17,8,8,10,3,4,4,7,3
20211220,105,013,3,3,2,3,4,4,1,2,9,7,7,5,18,10,18,23,12,17,16,8,6,2,6,3
20211221,105,013,1,3,3,5,2,1,1,0,3,10,9,9,12,6,11,8,8,6,7,10,11,6,6,3
20211222,105,013,1,5,10,5,2,5,9,10,8,15,25,23,29,40,34,33,45,19,25,15,12,10,20,6
20211223,105,013,15,11,12,3,3,2,2,0,1,5,18,22,19,22,17,19,3,6,8,5,7,7,5,5
20211224,105,013,3,2,0,3,1,2,1,4,5,9,5,11,7,8,7,3,3,3,4,18,15,15,2,5
20211225,105,013,5,11,6,5,2,4,2,0,6,6,10,14,19,24,27,26,25,7,9,8,4,11,7,9
20211226,105,013,13,0,4,15,9,1,4,1,17,24,15,33,40,41,25,18,15,9,10,8,9,11,2,4
20211227,105,013,5,1,6,2,7,2,8,6,10,6,8,7,3,4,9,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211228,105,013,9999,9999,9999,9999,9999,9999,9999,9999,8,7,5,15,19,21,25,10,9,13,3,6,5,2,5,5
20211229,105,013,5,1,5,2,2,4,7,6,1,5,10,11,11,9,15,19,11,14,15,7,4,7,10,9
20211230,105,013,0,2,8,6,5,5,1,2,4,6,4,11,11,8,24,5,3,2,17,15,18,7,13,8
20211231,105,013,11,6,9999,9999,14,13,12,9,16,30,35,36,27,28,24,21,14,14,10,6,6,7,5,7
20220101,105,013,5,3,3,14,4,3,2,1,0,9,23,27,26,33,27,25,8,11,14,14,11,5,1,3
20220102,105,013,3,2,5,4,8,5,2,4,7,7,12,5,6,10,8,9,8,2,10,10,6,3,4,5
20220103,105,013,5,5,3,5,2,7,2,1,0,8,6,3,2,7,7,6,6,5,13,4,5,11,3,3
20220104,105,013,2,4,6,7,5,1,8,2,3,6,16,28,36,32,24,22,22,12,13,6,7,4,9,3
20220105,105,013,7,1,3,2,3,6,14,25,20,29,28,31,40,34,41,21,16,8,4,4,3,9,10,11
20220106,105,013,8,4,2,3,4,10,3,5,5,1,7,5,9,7,5,2,4,5,2,1,4,0,4,1
20220107,105,013,4,3,4,2,4,4,8,6,13,17,33,23,36,34,32,25,18,10,14,4,7,6,6,3
20220108,105,013,3,0,3,1,0,5,3,4,6,7,10,14,13,8,17,14,10,2,17,7,9,6,1,3
20220109,105,013,10,1,2,3,1,2,4,3,1,11,5,11,16,22,16,22,12,13,8,4,8,5,5,1
20220110,105,013,3,2,2,1,6,1,3,1,7,6,12,11,22,25,11,12,6,5,3,9,18,14,6,16
20220111,105,013,6,1,5,10,8,4,14,3,9,5,7,6,18,1,4,6,1,19,13,25,27,23,15,18
20220112,105,013,11,6,6,4,6,7,4,8,10,21,23,27,40,27,27,24,14,13,6,6,6,6,6,6
20220113,105,013,5,1,0,4,2,8,8,5,10,7,5,11,29,29,53,38,26,18,19,15,14,15,16,11
20220114,105,013,14,11,14,5,13,12,8,9999,9999,16,28,30,24,34,21,15,12,9,12,8,8,5,4,3
20220115,105,013,3,7,3,10,4,1,4,0,10,16,18,23,22,21,16,16,9,3,7,4,5,7,4,3
20220116,105,013,1,2,3,1,2,5,5,1,7,7,5,12,10,8,24,13,8,6,5,5,3,11,3,12
20220117,105,013,2,3,5,2,1,1,4,4,7,1,5,3,6,19,23,17,25,23,31,14,9,19,5,28
20220118,105,013,17,16,2,4,2,5,3,1,4,15,16,42,34,35,30,30,21,19,14,5,9,6,3,5
20220119,105,013,3,2,6,1,1,2,1,9,5,7,14,15,13,10,13,22,23,16,9,4,0,3,2,4
20220120,105,013,1,1,2,4,6,3,1,1,6,3,9,21,39,41,34,30,24,11,15,12,8,7,11,13
20220121,105,013,10,10,4,2,1,4,2,4,16,18,34,18,35,36,26,20,27,20,17,16,23,13,7,19
20220122,105,013,7,7,14,6,8,2,3,2,6,7,15,24,17,19,19,21,22,2,4,3,8,2,4,0
20220123,105,013,1,8,2,11,3,1,4,1,1,0,2,6,7,3,3,5,9999,9999,9999,9999,9999,9999,9999,1
20220124,105,013,2,9999,4,4,5,13,17,11,16,13,15,22,25,35,24,19,12,22,14,14,5,4,6,8
20220125,105,013,3,2,2,3,1,3,11,7,3,4,5,11,7,13,12,16,8,2,10,6,2,1,0,2
20220126,105,013,2,0,6,2,0,1,1,3,1,5,12,16,17,30,27,31,19,13,10,12,3,14,9,6
20220127,105,013,6,2,9,4,7,4,2,4,6,13,21,29,25,22,14,25,28,13,20,9,7,7,7,5
20220128,105,013,0,4,6,11,1,7,3,1,4,3,7,17,20,27,30,23,21,10,10,11,3,6,5,12
20220129,105,013,1,6,4,2,3,4,5,5,7,1,6,7,18,22,22,19,5,14,3,4,6,2,3,5
20220130,105,013,2,2,0,3,0,3,3,1,4,1,4,8,15,8,17,20,7,31,32,21,6,4,8,4
20220131,105,013,3,4,9,11,7,6,4,12,12,19,20,20,31,37,39,23,19,18,11,2,4,5,2,1
20220201,105,013,10,9,2,2,3,1,7,4,4,9,12,9,11,14,15,10,11,13,11,16,21,20,6,5
20220202,105,013,4,3,2,4,5,5,5,2,9,5,17,20,21,20,16,18,14,7,6,6,11,8,5,2
20220203,105,013,3,2,6,2,6,4,1,6,6,8,9,20,18,22,22,14,11,12,6,6,3,1,5,0
20220204,105,013,2,0,3,4,5,2,3,3,2,10,17,18,19,30,20,26,24,24,25,15,13,1,7,6
20220205,105,013,13,9,15,12,10,16,21,13,14,18,25,36,45,42,44,36,30,24,17,16,16,12,15,13
20220206,105,013,0,8,7,4,9999,9999,9999,9999,9999,9999,9,12,26,24,17,18,23,24,12,8,3,2,3,5
20220207,105,013,6,11,2,3,2,3,5,5,1,9,16,16,12,20,31,37,27,14,15,6,7,6,4,4
20220208,105,013,0,3,2,4,3,4,3,2,5,3,6,10,21,21,22,20,13,14,14,4,7,8,4,4
20220209,105,013,3,4,4,2,10,8,4,2,3,8,10,12,16,18,14,22,22,7,4,16,8,12,5,8
20220210,105,013,3,0,2,6,11,5,2,9,3,4,11,16,9,0,2,1,3,5,6,7,12,1,6,9999
20220211,105,013,9999,9999,9999,9999,9999,9999,9999,9999,6,20,17,32,29,29,15,19,31,23,32,11,0,12,3,6
20220212,105,013,6,5,8,4,4,3,2,4,4,5,4,9,10,9,13,25,26,16,5,2,4,2,7,5
20220213,105,013,14,13,3,2,10,2,2,3,4,0,13,10,13,8,10,14,8,6,4,11,9,15,5,8
20220214,105,013,5,6,7,2,6,1,9,21,22,28,17,13,7,10,9,10,18,8,16,2,10,3,7,1
20220215,105,013,7,8,3,3,2,4,1,4,2,4,13,14,13,14,20,20,22,32,14,11,12,5,11,8
