20190411,110,013,4,13,28,27,23,29,24,25,29,30,31,26,28,26,28,27,27,27,29,7,4,3,8,6
20190412,110,013,4,4,5,5,5,4,8,5,11,6,20,13,28,23,22,30,31,49,24,10,9,5,5,4
20190413,110,013,4,4,4,3,1,5,3,8,8,11,13,15,15,13,17,12,10,11,7,12,6,7,10,6
20190414,110,013,4,13,16,11,4,4,3,19,8,8,9,12,10,15,9,13,8,13,16,9,8,16,6,2
20190415,110,013,5,8,3,6,13,5,5,26,27,31,26,30,29,40,35,35,31,27,25,9,6,3,3,4
20190416,110,013,5,2,1,4,5,5,5,5,5,8,9,14,9,12,9,14,15,5,2,5,2,7,5,7
20190417,110,013,5,5,6,3,5,7,6,5,6,6,13,16,10,12,21,14,4,9,3,10,11,5,4,7
20190418,110,013,9,7,3,4,7,10,4,4,6,9,10,11,9,15,25,9,9,10,8,9,7,5,2,5
20190419,110,013,4,5,10,9,3,4,5,9,7,18,13,28,24,31,29,22,28,21,23,15,15,14,9,6
20190420,110,013,6,5,7,11,5,8,5,6,9,7,15,10,10,15,12,12,15,9,8,4,4,5,7,4
20190421,110,013,4,2,3,5,3,3,8,4,7,7,8,7,3,10,10,7,9,9,12,8,6,6,2,7
20190422,110,013,7,2,3,5,13,6,5,5,7,15,30,36,37,35,46,41,30,29,21,11,4,6,6,2
20190423,110,013,3,4,4,4,3,7,4,7,10,9,21,15,23,12,12,11,10,7,10,9,13,12,12,9
20190424,110,013,11,7,4,3,16,6,7,8,4,9,8,7,10,6,5,7,10,10,15,12,14,7,11,11
20190425,110,013,10,3,1,1,4,1,5,4,9,5,11,16,14,10,14,15,15,15,16,8,7,4,3,3
20190426,110,013,5,6,3,3,6,6,7,2,6,4,6,24,23,21,27,23,26,24,24,24,15,4,12,25
20190427,110,013,21,15,10,15,13,19,31,26,28,32,38,39,47,43,48,50,45,28,23,20,10,19,18,19
20190428,110,013,10,4,4,3,6,6,8,6,9,11,14,10,18,12,7,13,14,13,4,8,5,7,8,7
20190429,110,013,7,2,4,3,4,3,4,4,11,16,15,10,13,12,8,11,7,11,5,9,8,5,11,11
20190430,110,013,7,5,3,1,1,3,6,3,4,9,8,20,12,13,11,7,16,5,10,5,6,4,5,4
20190501,110,013,6,5,5,3,3,7,5,4,10,4,5,2,15,15,9,22,17,12,7,5,6,5,11,4
20190502,110,013,4,4,5,10,10,8,7,16,22,17,16,28,28,31,26,20,21,16,5,6,9,3,9,5
20190503,110,013,5,4,5,3,3,4,3,5,8,7,8,33,23,34,23,26,23,24,16,9,5,4,8,7
20190504,110,013,2,5,3,4,7,6,12,7,10,8,11,24,28,38,38,35,32,39,12,7,5,4,3,8
20190505,110,013,3,6,2,4,4,6,5,6,6,10,14,12,16,12,11,15,11,9,13,13,13,13,8,14
20190506,110,013,13,9,8,5,4,6,6,20,13,20,13,17,18,24,11,40,21,30,9,15,12,12,6,5
20190507,110,013,20,11,7,6,15,22,14,25,33,32,30,28,39,38,30,33,26,20,25,9,5,8,7,4
20190508,110,013,8,3,5,4,6,4,10,5,8,7,12,18,14,10,31,16,12,8,7,4,8,7,4,4
20190509,110,013,4,6,7,6,5,3,6,7,6,8,10,16,18,16,31,25,16,10,5,9,3,5,3,4
20190510,110,013,10,5,8,4,6,5,9,5,8,7,21,27,17,35,29,27,21,22,14,3,3,4,5,4
20190511,110,013,6,5,3,5,3,6,7,4,7,8,16,27,34,40,28,28,39,38,21,2,7,5,4,5
20190512,110,013,5,6,7,2,4,4,4,9,6,8,9,33,40,30,36,51,35,34,15,6,8,3,2,6
20190513,110,013,5,3,8,3,2,7,5,8,6,8,14,14,20,14,47,41,17,10,5,4,7,7,8,17
20190514,110,013,15,14,6,3,4,4,6,4,16,22,10,12,7,8,4,8,4,7,4,10,5,8,4,7
20190515,110,013,5,6,2,7,6,6,14,5,6,19,13,13,12,17,11,38,38,14,5,13,7,6,5,12
20190516,110,013,10,5,10,7,3,8,7,8,9,9,6,10,12,19,34,29,26,12,6,18,12,12,2,3
20190517,110,013,9,8,7,8,7,6,8,8,10,12,9,14,17,12,11,11,11,10,8,8,9,8,7,6
20190518,110,013,14,15,10,11,7,5,5,7,11,13,14,16,12,14,9,10,9,15,6,14,11,10,9,12
20190519,110,013,12,5,10,8,10,3,11,14,20,12,13,18,19,20,16,12,15,19,9,8,10,7,10,10
20190520,110,013,12,13,13,4,9,12,11,11,12,15,16,19,16,19,19,16,22,11,11,13,8,5,8,11
20190521,110,013,7,4,2,7,6,14,10,9,16,29,21,10,38,35,25,52,33,33,21,15,8,10,4,9
20190522,110,013,3,4,4,15,3,9,9,10,7,10,15,13,19,21,32,44,33,18,11,5,5,6,5,7
20190523,110,013,6,6,6,10,4,9,6,10,10,10,13,20,23,23,27,29,25,20,6,4,5,5,4,10
20190524,110,013,6,4,8,3,6,4,6,8,7,11,9,15,30,30,33,21,21,20,12,5,8,4,8,5
20190525,110,013,5,4,4,7,7,3,9,6,8,11,11,9,9,16,12,17,30,20,4,3,5,6,9,4
20190526,110,013,8,6,10,6,3,5,6,6,10,10,13,7,15,11,17,9,11,7,15,7,7,4,9,5
20190527,110,013,8,3,7,5,9,3,6,9,6,9,16,14,15,11,14,10,12,14,11,9,14,6,8,9
20190528,110,013,10,8,9,8,12,10,17,18,25,11,9,14,12,5,9,14,10,7,6,4,4,4,3,5
20190529,110,013,6,5,12,26,11,9,13,16,20,32,24,27,26,35,34,39,41,27,15,13,8,6,12,11
20190530,110,013,9,6,8,4,4,6,10,7,9,9,11,21,14,18,12,11,13,8,8,12,11,8,10,11
20190531,110,013,6,12,10,4,5,7,9,15,8,15,14,14,9,15,7,4,3,6,6,4,3,3,7,8
20190601,110,013,7,9,7,8,6,11,8,8,10,13,13,14,14,16,21,34,30,29,20,10,6,7,7,7
20190602,110,013,6,8,8,2,6,9,7,6,8,6,5,10,8,7,8,13,17,14,6,15,11,8,7,5
20190603,110,013,5,6,2,5,6,5,4,7,9,15,7,17,18,8,32,36,36,16,8,8,11,8,4,12
20190604,110,013,6,7,6,7,4,6,8,9,10,12,10,18,16,7,14,14,12,13,6,6,6,8,7,8
20190605,110,013,6,4,8,9,9,8,8,10,14,13,10,8,23,19,10,20,18,18,12,15,13,10,11,2
20190606,110,013,5,8,8,6,12,12,5,13,9,24,41,21,46,34,38,31,28,33,16,6,6,9,11,12
20190607,110,013,4,4,5,5,6,13,7,12,11,5,7,9,12,11,8,6,6,9,3,3,5,4,3,8
20190608,110,013,8,6,6,7,5,8,5,5,7,30,29,39,40,29,49,26,34,28,17,13,14,15,14,14
20190609,110,013,11,10,6,5,6,7,8,9,4,8,11,9,10,15,14,15,19,8,9,6,3,9,3,4
20190610,110,013,6,8,7,9,6,9,10,5,12,15,9,4,11,2,10,2,7,8,10,4,7,7,7,7
20190611,110,013,11,7,3,6,2,6,12,11,9,9,17,24,21,21,14,19,8,3,10,5,10,4,5,11
20190612,110,013,6,6,6,8,10,3,3,6,7,12,17,21,26,25,40,50,30,24,19,17,9,4,8,12
20190613,110,013,6,8,6,4,3,9,6,12,13,12,15,17,12,11,11,12,11,13,9,13,8,5,3,10
20190614,110,013,5,3,10,9,4,8,7,6,16,17,11,15,13,10,13,12,13,12,12,19,6,10,8,16
20190615,110,013,6,6,5,9,9,9,12,10,6,8,9,21,17,16,10,14,14,10,4,6,7,17,5,6
20190616,110,013,18,5,5,12,11,4,3,5,9,10,30,24,26,38,42,39,37,20,15,25,7,11,15,6
20190617,110,013,11,4,6,10,15,19,15,22,26,14,16,34,32,35,33,37,38,23,19,11,8,6,4,5
20190618,110,013,5,5,7,6,13,10,7,9,11,10,15,10,12,14,14,14,16,10,8,9,12,6,4,6
20190619,110,013,8,5,5,3,9,8,5,9,11,7,16,15,12,11,19,25,11,11,5,10,8,11,10,6
20190620,110,013,9,10,10,6,4,5,6,6,12,7,13,9,17,41,36,37,39,25,21,15,6,5,8,7
20190621,110,013,8,3,10,5,9,11,12,7,13,11,19,17,12,13,14,15,21,20,10,13,10,9,8,5
20190622,110,013,11,5,4,5,4,4,12,7,8,17,11,10,14,21,27,15,19,21,11,5,8,10,7,8
20190623,110,013,3,11,2,8,8,5,6,9,12,8,22,21,51,43,31,22,22,17,12,9,7,6,12,10
20190624,110,013,2,6,14,8,10,9,4,12,6,9,13,11,34,28,14,10,10,17,10,6,4,3,11,8
20190625,110,013,11,10,11,6,7,4,6,13,12,10,10,10,18,11,9,12,13,8,6,9,6,3,8,9
20190626,110,013,4,9,7,4,6,5,5,10,10,17,18,13,12,14,13,14,11,10,13,12,9,24,14,8
20190627,110,013,6,11,7,4,12,5,2,7,7,5,14,14,13,10,9,20,16,8,6,3,11,5,14,9
20190628,110,013,5,2,3,4,1,3,6,9,5,7,5,4,4,4,6,6,5,11,7,4,3,8,6,5
20190629,110,013,8,5,4,2,5,3,3,4,3,9,6,8,10,11,8,6,5,13,3,6,7,6,3,4
20190630,110,013,14,1,4,4,2,8,6,4,3,8,17,11,17,13,15,18,16,18,15,4,5,9,5,7
20190701,110,013,10,2,3,6,6,7,8,5,9,8,8,8,11,12,10,18,26,13,9,4,5,10,5,3
20190702,110,013,9,10,12,10,15,6,2,9,10,9,11,12,12,14,26,26,21,21,12,14,11,5,8,11
20190703,110,013,6,10,6,4,8,7,12,8,12,6,10,15,11,9,11,9,10,13,7,4,6,13,8,5
20190704,110,013,4,12,3,7,3,3,4,4,7,10,6,13,18,31,31,34,31,18,8,8,14,6,9,4
20190705,110,013,5,4,3,4,11,5,9,5,8,9,9,10,15,7,5,16,10,7,12,12,5,8,9,15
20190706,110,013,6,6,7,4,5,5,3,5,6,6,12,12,17,12,14,41,41,30,13,17,13,4,8,8
20190707,110,013,8,9,8,13,9,8,4,9,7,5,6,13,17,19,30,26,22,19,14,10,6,6,4,6
20190708,110,013,11,8,7,6,2,6,3,19,13,17,16,12,27,13,16,16,7,12,12,13,13,9,6,7
20190709,110,013,6,4,13,4,6,3,6,18,11,23,7,24,24,12,31,30,20,8,8,6,7,7,6,6
20190710,110,013,3,5,6,7,11,5,10,9,7,12,17,12,15,14,18,10,9,11,8,7,9,16,10,9
20190711,110,013,11,9,8,9,15,6,8,10,12,9,12,4,11,8,11,5,10,10,9,10,11,6,2,4
20190712,110,013,2,1,7,2,3,12,7,13,12,27,10,22,11,12,12,9,17,26,6,15,5,4,4,6
20190713,110,013,4,3,3,9,6,9,5,7,13,10,6,8,10,9,10,10,11,9,11,9,5,9,10,3
20190714,110,013,3,3,6,4,5,5,7,8,5,11,10,11,9,14,14,16,8,5,18,12,3,9,9,10
20190715,110,013,5,5,7,5,4,5,4,8,12,20,12,15,11,13,27,31,30,21,15,8,4,4,7,4
20190716,110,013,6,4,4,4,3,4,5,5,9,12,31,17,13,13,17,12,8,12,10,10,8,9,6,5
20190717,110,013,7,5,5,11,6,5,10,4,16,13,12,13,9,10,13,24,16,13,9,8,8,6,6,8
20190718,110,013,7,5,5,9,10,3,4,3,8,6,12,19,11,7,8,8,2,5,1,1,6,4,12,2
20190719,110,013,10,3,1,3,3,3,2,5,6,7,16,13,10,9,8,11,9,9,3,5,4,6,4,8
20190720,110,013,2,2,1,4,2,3,5,1,9,10,14,8,15,12,10,8,10,11,8,3,4,4,3,4
20190721,110,013,6,9,4,4,3,7,4,7,8,7,8,11,11,12,8,12,9,8,9,12,6,6,5,3
20190722,110,013,5,5,3,6,6,4,7,6,3,6,7,3,10,14,17,17,16,15,14,13,7,8,11,6
20190723,110,013,1,8,5,16,4,8,10,9,7,10,12,21,16,22,25,34,22,15,11,6,10,4,4,6
20190724,110,013,6,4,5,3,6,4,10,9,14,12,13,13,17,30,18,26,31,25,14,10,8,8,6,4
20190725,110,013,7,5,6,8,4,5,14,9,10,7,26,9,15,12,10,13,11,8,10,9,7,9,11,12
20190726,110,013,11,11,4,7,6,5,22,11,12,14,12,16,14,14,12,11,15,11,10,6,7,6,10,4
20190727,110,013,5,10,7,5,10,8,3,15,9,13,14,6,12,18,10,9,4,17,12,4,10,5,2,2
20190728,110,013,2,7,11,4,4,4,3,7,11,10,19,10,9,12,11,19,15,17,10,10,15,3,6,7
20190729,110,013,6,11,8,7,6,8,4,5,10,11,10,13,12,31,13,9,17,3,7,10,5,3,2,9
20190730,110,013,9,9,6,4,9,7,7,3,10,8,10,9,16,11,10,21,18,27,3,5,4,8,5,8
20190731,110,013,5,5,6,6,6,4,12,3,9,7,17,13,19,21,34,37,31,28,25,11,10,8,11,9
20190801,110,013,10,4,10,5,4,9,9,7,10,11,15,17,29,52,49,35,33,25,11,8,9,9,7,9
20190802,110,013,8,5,8,6,4,4,15,7,8,20,21,22,15,25,27,43,35,12,12,6,5,5,8,4
20190803,110,013,6,12,8,11,5,10,11,9,12,11,19,21,20,22,28,34,17,22,10,11,6,7,4,3
20190804,110,013,4,5,7,8,6,10,10,9,6,18,8,14,11,16,12,20,14,12,9,13,27,8,11,10
20190805,110,013,7,10,7,11,10,10,7,8,12,13,9,17,15,17,10,14,13,14,11,11,12,8,7,7
20190806,110,013,9,7,5,9,9,11,6,10,7,14,11,17,12,15,16,16,25,18,6,24,5,5,5,4
20190807,110,013,7,5,4,3,4,6,5,7,12,10,18,12,15,13,14,12,11,7,14,8,6,12,11,9
20190808,110,013,6,6,9,4,9,7,8,6,9,14,14,18,16,16,18,30,13,8,12,7,11,7,10,6
20190809,110,013,5,7,4,7,12,7,9,6,17,9,10,25,25,18,30,34,24,19,11,9,10,4,16,4
20190810,110,013,8,11,3,4,9,7,4,11,10,11,15,30,26,28,42,37,36,28,24,9,8,6,7,8
20190811,110,013,5,7,7,4,7,9,6,7,12,13,16,13,11,10,20,14,12,11,10,4,5,5,8,8
20190812,110,013,3,10,10,8,10,10,8,8,4,6,18,10,13,16,22,10,22,28,10,10,5,5,6,8
20190813,110,013,8,4,5,9,9,9,6,10,13,10,15,20,19,14,10,23,26,10,5,10,8,5,10,5
20190814,110,013,4,9,7,4,7,7,12,12,12,9,13,13,13,12,27,20,10,10,11,10,15,7,11,5
20190815,110,013,8,9,5,4,5,4,4,18,12,15,14,17,16,20,25,18,14,15,14,14,28,19,28,23
20190816,110,013,27,23,28,25,22,13,7,15,7,18,19,20,21,14,15,25,15,10,6,9,9,8,7,4
20190817,110,013,8,3,7,5,4,10,3,7,7,16,11,13,15,11,17,10,35,31,12,4,6,11,9,9
20190818,110,013,10,8,10,10,7,9,11,9,8,12,11,18,18,21,22,37,25,24,9,13,11,5,8,11
20190819,110,013,8,7,4,6,7,9,9,7,11,13,18,12,19,23,25,10,13,9,8,14,28,15,13,6
20190820,110,013,9,3,10,6,9,12,6,13,8,13,8,12,10,5,5,9,13,5,15,11,4,4,5,10
20190821,110,013,9,8,8,9,1,4,5,6,8,14,10,10,17,9,13,8,15,18,11,7,4,6,3,6
20190822,110,013,2,6,4,3,4,4,2,2,5,10,8,15,13,8,5,7,8,7,9,7,3,10,5,10
20190823,110,013,7,7,4,5,3,16,2,5,8,9,12,6,5,17,9,10,6,9,6,12,14,5,5,4
20190824,110,013,6,5,11,5,6,6,7,13,7,8,13,14,11,12,12,21,20,16,7,8,9,12,4,6
20190825,110,013,6,7,6,8,3,11,6,10,10,7,14,22,29,32,34,33,19,18,15,11,5,4,7,9
20190826,110,013,6,4,7,5,8,4,7,8,7,11,14,20,21,16,36,36,34,26,21,7,5,7,6,3
20190827,110,013,3,6,4,9,9,8,8,7,15,17,11,10,10,10,6,12,10,12,6,7,10,13,10,5
20190828,110,013,3,8,1,4,3,9,2,4,9,5,8,9,8,14,11,13,10,12,10,12,15,4,9,9
20190829,110,013,2,6,28,4,2,5,6,4,11,13,15,12,7,19,9,7,11,6,5,5,4,10,3,4
20190830,110,013,7,4,3,4,7,4,3,7,12,13,12,13,7,3,6,6,6,8,4,7,4,4,5,4
20190831,110,013,3,5,5,3,4,6,10,6,10,24,26,20,24,11,14,9,8,8,8,6,6,5,5,9
20190901,110,013,6,8,5,3,4,5,9,4,9,6,10,11,17,8,6,10,11,11,6,5,5,5,4,5
20190902,110,013,4,3,5,5,4,5,4,6,6,9,12,7,6,6,8,20,12,11,6,8,6,8,3,5
20190903,110,013,11,3,6,2,6,4,4,8,6,11,13,9,14,16,13,11,28,18,7,6,7,5,6,8
20190904,110,013,6,6,4,3,2,4,3,4,7,14,7,9,19,13,12,11,6,15,6,7,7,4,8,7
20190905,110,013,3,5,5,5,2,6,3,5,8,17,9,12,10,7,8,13,9,7,7,7,3,8,4,7
20190906,110,013,7,2,5,6,7,6,4,11,9,7,10,12,13,12,9,9,7,9,7,9,8,5,7,5
20190907,110,013,9,3,4,3,8,5,12,9,10,10,11,10,14,10,20,12,12,6,9999,9999,9999,8,8,6
20190908,110,013,4,2,5,6,5,8,3,9,10,16,24,14,15,14,16,35,39,20,26,22,8,9,9,7
20190909,110,013,16,21,15,19,9,3,6,22,18,23,15,26,32,20,28,36,38,19,10,7,6,8,8,6
20190910,110,013,7,5,4,8,6,10,9,10,7,6,10,30,21,32,30,36,29,24,8,10,5,8,3,7
20190911,110,013,9,5,9,6,5,4,8,11,6,8,15,22,30,15,5,17,8,6,19,4,9,13,7,5
20190912,110,013,3,4,21,19,21,15,27,27,29,33,46,47,37,43,35,42,31,24,12,8,8,9,7,10
20190913,110,013,11,11,6,5,3,8,5,8,10,12,9,7,8,9,14,8,13,10,5,7,12,3,7,8
20190914,110,013,4,9,2,6,3,3,4,8,10,9,9,24,10,8,13,8,20,8,12,6,8,5,3,6
20190915,110,013,5,7,4,8,3,6,6,10,9,5,20,34,36,41,50,44,23,24,20,5,4,7,8,4
20190916,110,013,13,9,10,8,4,8,5,5,4,26,33,37,28,30,30,22,26,19,12,12,11,6,8,4
20190917,110,013,5,4,8,6,3,4,6,11,4,10,11,28,19,28,29,42,33,26,13,5,7,5,8,10
20190918,110,013,9,7,6,10,9,7,4,6,7,6,11,9,13,17,36,29,31,14,20,19,6,25,29,23
20190919,110,013,21,20,13,16,28,41,18,24,16,19,28,43,26,22,20,22,25,16,24,12,6,7,14,9
20190920,110,013,10,11,10,11,10,9,7,7,8,12,14,12,10,24,32,31,23,15,11,5,5,11,10,12
20190921,110,013,5,10,10,6,8,5,12,6,13,5,9,8,6,2,4,8,11,13,4,6,7,8,3,8
20190922,110,013,6,9,4,5,6,6,10,6,5,10,11,8,8,12,10,13,8,8,3,6,6,9,6,6
20190923,110,013,6,4,6,14,23,24,35,30,14,23,28,16,9,11,12,6,14,13,19,3,4,6,6,4
20190924,110,013,8,2,8,5,2,6,12,8,6,13,14,15,11,17,19,9,4,4,9,22,14,15,3,4
20190925,110,013,9,4,4,3,3,6,11,7,10,13,22,40,48,42,45,37,31,22,10,4,4,10,15,8
20190926,110,013,9,12,6,7,6,7,5,6,11,10,9,8,18,7,8,8,28,9,6,5,5,3,4,8
20190927,110,013,8,9,4,7,10,10,10,6,8,9,10,12,11,6,10,5,9,5,5,11,6,3,6,2
20190928,110,013,2,3,3,5,4,5,7,13,9,5,17,6,15,6,6,4,12,13,4,6,5,3,3,5
20190929,110,013,5,5,7,5,4,5,7,7,4,8,12,8,13,15,7,31,16,8,8,6,2,2,4,7
20190930,110,013,5,4,6,4,7,6,7,4,9,6,7,11,15,18,27,26,26,12,10,5,8,7,7,5
20191001,110,013,8,4,9,9,8,9,6,8,8,10,16,11,13,13,13,8,14,10,5,7,6,3,6,3
20191002,110,013,9,6,3,3,4,5,6,4,4,5,8,18,7,11,12,6,10,6,9,6,7,2,5,4
20191003,110,013,9,5,5,3,6,5,2,5,10,16,9,12,13,14,11,13,12,11,12,7,12,13,6,12
20191004,110,013,7,8,10,17,10,13,10,10,14,13,12,14,10,21,20,12,10,10,12,21,8,5,3,11
20191005,110,013,6,4,3,9,9,6,7,5,31,25,23,12,21,17,30,35,26,13,8,9,8,4,3,11
20191006,110,013,5,5,5,4,5,9,7,28,31,30,46,38,45,32,37,33,26,19,22,19,13,6,8,6
20191007,110,013,11,5,13,8,7,2,5,10,15,14,14,16,9,14,8,8,16,8,7,5,11,3,9,5
20191008,110,013,8,2,3,4,12,3,5,4,5,8,6,4,4,9,10,4,14,13,9,9,5,5,9,5
20191009,110,013,7,5,8,8,13,7,7,15,15,15,37,35,35,39,40,31,19,14,12,10,7,9,2,4
20191010,110,013,6,7,8,7,11,5,13,8,3,5,6,8,7,15,22,9,5,6,3,3,8,5,3,3
20191011,110,013,5,7,5,9,4,5,3,4,4,8,6,5,6,7,11,12,9,8,4,7,11,5,8,4
20191012,110,013,3,3,1,3,10,8,4,7,4,19,20,19,28,33,36,43,35,49,47,43,44,38,55,39
20191013,110,013,36,42,31,32,36,21,26,34,38,38,35,27,38,35,37,27,27,21,21,8,6,3,4,1
20191014,110,013,7,5,7,5,5,3,9,4,10,3,3,11,7,6,2,2,3,7,2,0,13,22,24,18
20191015,110,013,25,24,22,19,8,9,6,8,15,31,45,38,42,38,34,41,27,23,12,10,7,9,15,7
20191016,110,013,13,7,7,4,7,7,7,9,10,9,9,11,10,11,21,17,16,10,7,4,6,7,6,5
20191017,110,013,8,10,13,14,9,8,9,5,8,5,8,7,7,6,11,15,9,7,6,9,5,13,11,9
20191018,110,013,4,4,3,5,3,6,4,5,4,8,5,3,8,3,10,4,2,4,5,3,2,9,6,5
20191019,110,013,12,8,8,4,5,2,5,5,9,4,13,9,16,17,12,5,4,5,3,9,1,4,11,9
20191020,110,013,3,12,4,8,15,8,14,21,23,29,38,28,31,33,37,33,22,10,5,10,8,8,7,6
20191021,110,013,9,7,5,6,6,7,2,7,6,9,8,5,4,8,8,6,5,5,7,5,5,0,10,1
20191022,110,013,7,10,6,4,12,2,7,5,8,4,11,8,7,16,48,31,28,12,12,21,10,3,13,5
20191023,110,013,6,3,9,4,3,2,4,6,7,7,13,9,13,23,19,18,14,6,7,3,3,6,3,4
20191024,110,013,6,4,5,3,4,5,7,6,8,7,9,7,7,5,9,10,10,5,9,6,8,8,2,5
20191025,110,013,5,2,3,4,2,5,5,2,8,6,4,2,2,3,6,2,10,3,13,2,2,3,3,10
20191026,110,013,4,3,7,5,6,7,5,7,6,4,11,29,25,22,17,13,9,9,7,3,9,11,12,11
20191027,110,013,6,9,6,11,6,5,9,4,9,7,6,11,13,15,20,21,10,3,8,8,10,4,9,7
20191028,110,013,11,8,11,10,7,8,16,17,15,13,9,9,16,10,11,9,11,4,5,3,5,6,5,4
20191029,110,013,3,4,7,4,2,4,4,2,4,5,5,4,7,11,5,7,3,1,4,8,2,4,7,4
20191030,110,013,6,4,8,7,3,1,4,8,4,10,4,6,21,26,21,33,14,7,2,4,4,3,3,7
20191031,110,013,13,3,4,7,6,15,14,7,9,8,5,10,8,6,14,9,4,2,2,6,2,2,4,7
20191101,110,013,5,6,14,14,8,13,6,13,12,10,7,9,15,29,22,23,8,20,17,25,6,12,6,10
20191102,110,013,5,9,3,4,5,8,10,3,4,4,8,10,11,5,12,7,4,5,5,7,7,4,4,4
20191103,110,013,3,2,3,5,7,5,6,5,5,7,7,5,7,8,22,15,15,3,8,4,4,4,6,3
20191104,110,013,3,3,5,8,5,9,1,3,6,38,42,46,49,53,37,28,21,11,7,7,4,3,4,2
20191105,110,013,7,1,6,8,5,9,11,12,10,7,11,9,10,14,24,27,8,11,7,3,5,8,7,5
20191106,110,013,3,7,12,13,6,10,11,6,5,16,9,8,5,23,28,20,15,6,9,1,3,1,2,6
20191107,110,013,6,5,3,4,8,5,12,5,4,6,14,22,25,16,11,6,5,4,4,5,5,6,19,22
20191108,110,013,20,28,13,24,22,23,15,3,17,34,33,24,16,40,29,25,22,11,12,6,5,7,4,4
20191109,110,013,5,7,6,4,7,7,7,4,9,6,5,5,10,12,34,23,29,8,11,4,5,5,8,4
20191110,110,013,3,4,7,5,3,7,2,6,6,7,11,8,10,11,17,15,8,5,5,3,9,5,5,6
20191111,110,013,5,4,3,4,4,6,6,2,4,19,10,6,16,17,13,11,10,18,4,4,9,6,2,6
20191112,110,013,2,5,9,6,2,4,1,4,4,10,27,21,32,38,32,23,23,9,13,7,8,5,8,4
20191113,110,013,3,5,3,12,5,10,3,4,6,8,7,12,11,9,9,12,10,10,9,12,11,5,16,6
20191114,110,013,8,1,9,6,4,4,6,5,16,22,38,36,41,33,24,23,19,28,4,13,4,7,6,3
20191115,110,013,13,10,8,2,5,3,4,7,8,8,5,6,9,12,23,30,6,6,12,6,5,8,4,8
20191116,110,013,5,7,9,6,6,2,13,4,6,4,5,12,7,11,7,10,5,5,5,6,6,7,8,8
20191117,110,013,5,10,9,5,12,7,4,14,6,8,13,24,33,40,31,22,16,4,7,1,6,12,9,7
20191118,110,013,6,5,6,6,3,6,6,8,13,17,19,17,14,10,10,7,13,5,6,3,3,6,10,1
20191119,110,013,1,8,14,10,4,6,5,3,6,12,29,40,27,22,39,15,18,8,19,18,14,10,11,8
20191120,110,013,16,6,7,7,10,4,8,18,23,32,43,31,30,30,25,23,21,9,9,6,8,5,5,3
20191121,110,013,8,3,4,4,15,6,6,12,6,6,8,5,12,31,25,34,8,4,3,6,6,7,5,3
20191122,110,013,4,3,1,5,3,8,3,5,6,5,4,4,6,3,2,4,7,3,4,6,5,3,3,3
20191123,110,013,3,4,2,7,4,6,5,8,6,7,7,6,5,7,4,5,4,5,4,2,3,1,3,6
20191124,110,013,6,2,7,6,6,4,8,4,9,6,5,4,8,8,6,4,6,3,2,2,6,2,7,3
20191125,110,013,2,6,10,6,5,6,4,3,12,12,11,21,36,41,43,36,29,29,16,34,24,19,22,17
20191126,110,013,14,15,19,11,13,20,22,17,18,16,8,6,17,4,11,12,8,8,6,5,7,3,2,4
20191127,110,013,5,4,9,2,3,6,5,1,7,4,4,7,7,7,9,8,6,14,17,21,21,6,6,4
20191128,110,013,6,7,5,21,30,34,32,21,20,26,32,30,25,26,34,26,25,16,10,8,16,14,14,19
20191129,110,013,17,22,16,21,17,21,18,12,15,8,7,22,43,40,27,29,20,12,12,6,22,12,7,7
20191130,110,013,4,3,8,9,12,14,13,14,28,25,48,28,18,12,17,17,9,3,2,8,4,6,4,4
20191201,110,013,6,3,3,3,5,4,2,6,5,6,12,12,12,5,6,10,8,5,3,2,7,4,6,6
20191202,110,013,5,7,4,6,10,3,5,1,8,8,12,8,6,21,23,2,7,7,9,4,10,8,11,10
20191203,110,013,10,9,4,4,2,2,4,13,12,4,4,6,14,13,18,10,15,13,4,3,3,6,11,3
20191204,110,013,3,2,6,4,12,11,5,8,5,7,12,8,8,18,26,20,10,12,8,8,5,6,4,9
20191205,110,013,6,5,1,2,2,4,6,3,8,8,8,15,14,24,13,15,6,9,14,5,8,5,11,6
20191206,110,013,1,7,2,4,3,12,17,14,11,24,21,33,26,29,40,31,8,6,9,5,3,8,4,3
20191207,110,013,9,5,4,2,2,6,4,5,5,4,6,8,12,8,6,9,6,7,5,6,3,5,2,5
20191208,110,013,5,3,3,1,3,2,3,2,4,6,33,33,46,33,26,21,5,6,8,3,1,2,3,2
20191209,110,013,3,4,4,2,5,6,2,2,5,3,5,6,8,9,6,4,11,7,2,9,4,9,3,4
20191210,110,013,4,5,2,2,4,4,2,5,4,7,4,7,9,7,6,6,8,2,1,1,0,3,5,4
20191211,110,013,3,1,4,3,9,12,10,6,5,6,7,5,8,3,9,9,3,5,8,2,2,9,5,2
20191212,110,013,3,4,4,4,3,7,5,8,7,21,30,29,35,36,40,37,14,5,18,14,17,22,24,23
20191213,110,013,17,16,10,5,11,4,4,3,3,5,8,20,10,8,9,10,3,4,4,6,2,3,4,5
20191214,110,013,3,2,3,6,3,4,1,8,5,9,19,12,13,7,6,11,6,8,3,5,5,1,12,18
20191215,110,013,17,9,20,26,7,18,13,16,21,23,24,28,22,26,27,23,21,19,6,9,6,6,6,5
