20190524,113,013,3,5,5,3,5,7,6,3,7,15,13,15,16,11,14,12,16,12,6,10,10,6,4,7
20190525,113,013,14,7,10,9,8,7,8,12,5,17,21,25,28,21,17,17,15,9,3,2,2,4,2,4
20190526,113,013,4,5,6,5,12,8,9,7,7,11,32,23,29,19,16,13,18,6,7,4,5,6,6,3
20190527,113,013,5,5,7,7,6,9,8,4,11,19,23,18,33,20,18,20,18,16,10,14,5,12,16,19
20190528,113,013,5,10,19,6,17,11,4,12,16,21,20,11,10,11,22,7,10,2,2,13,14,11,13,3
20190529,113,013,3,3,1,6,10,17,17,17,25,22,22,9,16,26,16,16,24,22,11,9,17,20,22,18
20190530,113,013,20,15,26,24,28,22,6,4,11,18,23,23,15,26,27,14,18,22,10,10,11,9,16,5
20190531,113,013,6,7,5,4,4,11,3,9,13,11,12,16,13,7,8,13,19,5,5,3,2,8,3,4
20190601,113,013,2,11,13,16,13,16,15,16,11,13,15,15,19,20,20,17,20,10,11,6,3,4,8,3
20190602,113,013,3,4,4,5,6,5,11,7,8,7,4,13,19,12,21,10,13,12,6,7,1,10,3,4
20190603,113,013,4,5,14,19,19,20,20,16,8,18,26,26,22,19,19,22,18,16,21,8,8,7,8,7
20190604,113,013,4,2,6,3,5,8,8,11,13,19,21,23,30,20,22,22,23,20,15,15,13,12,6,2
20190605,113,013,4,5,7,7,7,4,11,7,20,20,14,22,27,18,24,32,15,12,7,12,5,4,3,2
20190606,113,013,4,2,3,13,11,19,12,15,13,10,18,16,21,16,11,15,15,5,11,9,10,6,7,4
20190607,113,013,5,6,4,2,2,6,3,7,11,6,17,15,9,15,5,3,2,5,6,2,3,7,2,3
20190608,113,013,4,8,6,2,4,0,1,0,2,2,10,13,15,14,20,16,14,15,16,19,14,16,15,19
20190609,113,013,15,14,12,13,18,11,13,10,12,9,4,6,10,13,11,13,15,10,10,4,2,2,3,2
20190610,113,013,3,4,13,10,7,9,1,4,12,5,5,13,12,7,8,13,6,6,4,6,7,13,7,12
20190611,113,013,4,2,5,3,6,11,11,19,12,7,7,15,21,13,19,14,5,11,11,18,13,2,8,11
20190612,113,013,3,8,4,0,10,16,11,10,9,8,5,8,6,11,6,14,8,11,13,9,18,14,4,16
20190613,113,013,15,4,2,7,16,26,10,9,4,17,24,27,25,21,23,20,18,21,18,10,13,12,13,7
20190614,113,013,4,5,5,7,5,10,4,7,25,19,22,14,20,20,25,19,17,9,14,9,15,9,15,6
20190615,113,013,6,2,3,3,6,1,10,19,20,18,10,8,11,8,9,15,10,5,5,5,10,16,15,15
20190616,113,013,6,12,10,15,14,18,27,28,22,35,27,21,12,19,18,15,11,10,5,6,7,11,16,11
20190617,113,013,9,10,16,18,18,16,11,16,18,19,16,14,16,19,18,14,13,12,13,14,13,15,29,21
20190618,113,013,25,28,7,15,2,5,4,3,12,28,31,16,17,19,17,15,23,9,14,4,4,3,2,2
20190619,113,013,3,6,1,4,2,1,4,7,10,22,15,16,13,15,15,16,12,11,8,13,14,4,12,5
20190620,113,013,10,16,20,18,19,20,16,11,12,10,7,12,23,22,29,16,15,13,18,13,14,6,5,4
20190621,113,013,4,5,5,5,5,6,6,6,9,9,11,26,19,18,20,19,23,16,15,10,7,4,7,2
20190622,113,013,7,5,6,3,3,3,3,4,5,12,16,9,5,8,13,21,10,6,9,19,24,20,16,9
20190623,113,013,16,20,11,15,12,11,5,6,9,12,22,18,17,28,21,31,18,11,21,11,7,15,15,9
20190624,113,013,19,7,14,18,11,21,14,6,14,8,8,11,18,14,10,13,10,12,14,10,8,6,4,4
20190625,113,013,6,4,2,4,5,14,18,11,9,18,18,14,23,23,14,14,18,15,6,6,5,6,3,6
20190626,113,013,5,5,4,3,6,5,5,5,21,28,20,30,41,28,25,22,28,19,19,12,7,8,10,3
20190627,113,013,7,8,4,3,5,7,2,1,3,5,8,13,15,21,23,25,17,22,26,16,7,18,13,8
20190628,113,013,19,12,4,2,1,4,0,1,8,21,11,17,16,13,9,10,12,5,5,4,6,5,5,3
20190629,113,013,3,4,5,2,5,2,4,2,7,3,3,5,5,8,10,19,5,6,4,3,2,6,6,3
20190630,113,013,8,10,11,7,16,18,24,12,12,15,17,15,13,21,22,7,8,8,8,4,5,1,7,5
20190701,113,013,3,3,7,5,1,4,1,5,8,9,17,21,26,15,14,13,16,14,5,8,5,6,6,5
20190702,113,013,5,1,3,1,8,7,14,11,4,6,12,17,15,13,12,14,13,8,7,4,6,4,4,5
20190703,113,013,6,5,2,3,14,8,13,11,7,10,12,10,13,9,8,10,15,13,7,5,8,13,11,18
20190704,113,013,12,9,15,15,6,1,19,9,7,7,10,12,13,13,11,6,6,3,9,2,6,7,7,9
20190705,113,013,8,4,4,2,10,4,1,5,4,15,20,23,20,12,16,18,12,10,8,5,1,8,7,9
20190706,113,013,4,2,3,4,1,4,10,11,7,14,18,23,23,17,20,20,11,9,7,7,7,4,4,5
20190707,113,013,5,3,2,3,4,6,2,7,4,17,11,7,20,20,7,13,9,11,6,1,1,3,1,3
20190708,113,013,1,0,5,9,10,7,9,18,15,17,17,19,18,18,18,14,13,13,9,10,8,6,13,4
20190709,113,013,10,14,9,9,6,13,9,9,9,20,21,21,20,18,16,13,13,7,8,4,5,11,21,7
20190710,113,013,14,8,8,4,5,4,8,16,16,18,27,33,22,20,17,11,16,15,16,10,9,12,12,10
20190711,113,013,15,5,5,13,12,7,6,7,6,14,4,2,3,10,5,8,13,13,9,19,8,2,0,1
20190712,113,013,8,18,13,5,6,4,4,6,11,11,20,21,19,19,16,12,12,3,4,8,5,6,4,3
20190713,113,013,5,2,3,2,7,6,4,19,6,6,14,15,20,22,19,14,8,9,3,7,2,6,0,0
20190714,113,013,0,4,1,1,10,15,15,16,14,6,5,6,12,16,12,13,9,8,2,3,1,3,10,10
20190715,113,013,6,9,5,16,16,22,12,14,11,7,15,12,9,18,17,16,18,10,13,10,9,11,7,6
20190716,113,013,9,10,6,6,7,4,8,10,15,14,17,19,19,20,19,19,11,15,10,10,11,6,8,8
20190717,113,013,4,5,7,9,3,7,5,12,9,12,25,22,23,22,20,17,25,11,12,8,12,15,14,16
20190718,113,013,9,6,2,1,3,1,8,4,3,5,3,5,7,11,10,5,2,10,19,4,0,5,2,7
20190719,113,013,10,4,5,2,5,1,6,6,7,12,13,13,16,14,10,10,10,3,9,5,4,3,6,1
20190720,113,013,1,3,2,0,1,0,0,0,0,2,7,4,9,3,2,2,6,2,4,2,2,2,4,2
20190721,113,013,3,7,2,3,0,1,5,5,7,4,4,8,10,10,9,10,4,8,4,5,2,2,3,1
20190722,113,013,4,3,3,4,1,1,1,1,1,2,1,11,14,9,22,17,11,7,4,2,1,0,1,3
20190723,113,013,5,2,4,5,5,6,4,5,6,6,6,11,10,18,15,12,32,9,4,6,2,6,7,3
20190724,113,013,3,10,4,5,2,4,5,9,10,16,24,15,16,19,16,15,13,18,4,8,3,5,6,3
20190725,113,013,4,10,4,5,2,4,9,4,14,12,12,20,17,16,23,20,15,15,11,38,15,6,1,3
20190726,113,013,1,2,1,3,4,9,9,8,14,20,19,21,13,12,10,11,10,6,5,3,7,4,3,3
20190727,113,013,4,11,1,2,2,2,9,7,5,8,8,7,8,3,1,3,2,5,3,8,4,3,0,0
20190728,113,013,3,2,2,5,1,0,1,9,5,7,20,13,14,14,10,13,15,14,16,15,12,13,6,9
20190729,113,013,3,3,4,2,3,5,4,4,5,12,12,23,25,17,20,19,18,11,9,9,4,4,5,8
20190730,113,013,2,3,2,4,3,3,4,5,3,6,15,10,19,22,8,10,10,5,6,5,2,3,4,2
20190731,113,013,1,2,1,2,2,2,3,4,10,11,7,9,10,10,14,17,11,4,18,20,8,5,5,2
20190801,113,013,5,4,6,8,10,14,16,11,8,8,9,10,11,15,20,11,23,7,6,4,18,6,4,6
20190802,113,013,5,4,5,2,4,5,9,13,12,9,10,9,11,24,16,28,22,1,8,5,4,3,5,5
20190803,113,013,2,6,8,3,3,3,13,7,9,9,23,26,24,24,17,16,12,15,19,4,6,9,8,8
20190804,113,013,3,4,5,4,5,3,5,8,18,20,21,32,26,17,19,14,10,11,9,16,9,6,10,13
20190805,113,013,14,8,8,8,8,4,7,8,9,6,18,14,15,27,23,16,22,13,18,12,10,9,4,8
20190806,113,013,6,9,3,3,3,5,5,5,9,12,15,18,17,14,24,20,18,17,11,8,9,10,7,7
20190807,113,013,5,5,5,2,4,5,6,10,20,31,15,17,14,15,17,19,14,14,14,9,5,9,10,3
20190808,113,013,6,13,15,9,3,6,5,7,9,15,24,18,16,17,19,21,15,20,17,9,7,3,6,3
20190809,113,013,6,4,4,5,5,4,3,9,7,11,20,21,21,11,19,15,11,16,8,9,3,8,5,7
20190810,113,013,3,3,6,5,8,9,6,6,13,9,9,8,8,10,9,7,18,11,15,12,8,3,4,9
20190811,113,013,5,7,3,7,5,13,9,8,13,23,22,21,18,23,18,23,14,14,12,9,6,12,10,7
20190812,113,013,11,2,3,7,2,1,3,6,9,23,26,15,15,18,19,17,12,13,11,9,7,12,12,2
20190813,113,013,8,5,6,8,15,15,17,10,10,14,10,21,20,19,21,23,8,10,4,2,7,10,6,10
20190814,113,013,5,7,7,3,8,17,15,3,19,17,26,26,21,10,6,9,25,25,4,5,7,2,6,6
20190815,113,013,3,4,5,5,3,3,7,14,15,38,33,42,29,32,20,28,26,21,22,30,25,28,28,32
20190816,113,013,30,37,29,33,25,26,23,27,27,31,13,15,18,20,14,11,15,13,12,8,6,6,10,10
20190817,113,013,11,7,2,1,4,2,2,13,11,8,19,16,13,20,16,15,18,9,5,3,9,7,6,5
20190818,113,013,5,2,6,17,16,19,22,16,7,9,15,18,22,22,22,13,18,6,7,3,5,3,3,6
20190819,113,013,2,2,4,4,4,4,5,4,7,18,23,14,17,15,25,8,22,4,3,4,4,5,9,10
20190820,113,013,2,4,2,3,4,0,3,4,8,13,12,13,8,7,9,9,8,7,5,4,4,4,1,3
20190821,113,013,3,4,3,3,4,4,5,1,5,4,10,13,11,13,8,11,6,6,9,6,7,6,6,3
20190822,113,013,2,4,2,3,6,7,8,7,3,5,17,11,15,17,14,8,7,6,4,5,5,4,14,10
20190823,113,013,12,11,9,9,13,14,1,4,4,9,10,19,13,18,20,12,10,11,13,5,8,5,5,19
20190824,113,013,4,5,9,6,4,5,5,7,6,16,22,20,12,11,10,13,10,13,4,6,6,3,3,7
20190825,113,013,5,7,6,15,4,4,11,9,13,12,17,16,12,8,9,7,4,10,10,14,9,17,20,18
20190826,113,013,20,15,28,16,16,20,14,10,15,11,8,7,10,8,14,13,8,6,13,14,15,15,14,5
20190827,113,013,12,5,4,3,3,2,2,4,10,7,13,17,20,19,10,14,8,6,8,11,13,11,20,17
20190828,113,013,18,17,15,8,9,23,15,17,15,18,17,20,17,10,11,17,11,18,15,19,15,12,7,10
20190829,113,013,15,9,16,15,9,6,14,11,8,8,7,9,8,10,17,13,7,3,5,2,3,3,3,2
20190830,113,013,4,3,3,2,0,4,22,7,16,15,16,7,7,1,6,3,13,8,4,9,4,3,2,12
20190831,113,013,3,8,1,6,2,2,4,3,9,10,18,15,21,21,19,13,13,9,6,4,15,4,4,2
20190901,113,013,4,2,3,3,3,3,2,3,6,3,3,8,8,3,4,6,8,6,4,4,4,5,3,5
20190902,113,013,4,5,4,4,3,3,1,2,6,5,5,2,7,10,10,3,8,7,5,3,6,3,2,3
20190903,113,013,3,4,4,4,4,2,3,4,5,8,7,18,22,15,14,19,9,9,6,3,2,5,4,5
20190904,113,013,11,7,2,3,3,5,5,3,6,4,14,17,13,13,12,13,14,1,2,3,5,2,3,2
20190905,113,013,3,2,3,2,0,2,3,6,5,10,12,10,11,11,27,10,6,5,7,1,1,4,6,4
20190906,113,013,3,3,3,5,5,12,8,7,3,12,23,14,13,19,14,19,23,8,5,2,4,4,4,5
20190907,113,013,3,5,5,3,3,2,6,3,10,17,27,18,15,21,23,23,23,8,3,9,15,11,6,6
20190908,113,013,5,5,3,4,1,11,6,6,7,11,17,16,24,12,12,16,8,10,11,11,19,17,19,20
20190909,113,013,23,14,19,15,12,12,9,8,13,15,12,18,12,13,12,9,5,7,12,19,6,15,19,20
20190910,113,013,17,17,13,8,16,13,17,6,8,4,6,6,16,7,13,8,4,8,5,7,6,13,4,7
20190911,113,013,5,2,4,6,5,3,3,5,11,13,24,18,19,17,11,9,6,12,10,28,14,11,13,12
20190912,113,013,16,14,14,12,16,19,15,15,14,18,28,12,12,16,20,18,12,17,14,12,6,15,16,15
20190913,113,013,19,15,10,4,5,9,12,5,7,5,7,10,14,16,13,17,10,15,10,4,4,4,3,0
20190914,113,013,0,3,5,1,6,4,6,7,3,18,23,14,18,21,14,14,9,6,8,5,11,8,6,3
20190915,113,013,3,10,12,8,6,10,16,12,11,7,7,11,10,7,12,14,14,11,15,19,25,20,23,22
20190916,113,013,23,17,13,12,19,21,18,24,25,20,21,19,20,19,16,20,16,16,21,14,17,16,21,24
20190917,113,013,18,18,18,15,17,15,16,17,18,15,14,16,13,21,14,12,11,20,13,10,12,18,9,2
20190918,113,013,3,4,4,3,6,5,2,8,4,3,11,6,6,6,14,11,9,17,13,18,16,18,19,20
20190919,113,013,22,20,23,23,22,16,16,16,18,18,18,16,14,15,14,7,13,25,29,18,20,17,16,21
20190920,113,013,25,24,27,24,27,29,29,16,12,14,6,14,12,11,11,9,15,18,19,14,4,2,11,6
20190921,113,013,6,1,4,3,4,16,18,17,19,11,6,15,15,8,6,10,10,14,9,12,4,3,2,2
20190922,113,013,9,2,3,3,4,17,11,8,9,4,9,15,13,11,22,8,5,7,6,5,8,1,5,4
20190923,113,013,22,20,21,25,29,21,28,31,42,36,23,32,20,17,19,16,38,11,7,4,14,20,13,7
20190924,113,013,4,14,10,18,14,13,23,12,12,13,17,15,12,16,11,9,6,11,9,18,19,11,10,13
20190925,113,013,13,10,16,17,17,15,13,18,17,12,15,11,11,11,11,15,12,18,20,21,19,17,19,25
20190926,113,013,20,22,22,21,18,16,16,16,10,11,23,21,11,15,16,14,5,6,1,7,4,2,5,2
20190927,113,013,5,5,4,4,11,6,18,15,16,13,12,17,22,26,18,17,11,14,7,5,6,3,5,4
20190928,113,013,6,4,7,3,3,4,2,5,21,18,23,27,15,20,18,9,8,3,5,5,6,5,5,4
20190929,113,013,5,3,4,12,14,6,6,4,7,3,9,12,6,14,11,10,13,13,16,12,20,17,16,18
20190930,113,013,20,18,14,20,19,8,12,13,8,9,9,11,15,6,11,14,9,5,2,3,4,4,4,5
20191001,113,013,4,4,4,4,5,8,6,8,5,15,11,16,14,17,12,13,6,5,5,3,2,2,5,5
20191002,113,013,2,5,2,3,2,2,7,3,6,5,18,18,26,19,10,18,6,7,5,6,2,3,7,11
20191003,113,013,13,5,2,8,8,7,4,8,3,7,21,21,21,28,35,17,12,14,15,34,29,21,17,17
20191004,113,013,18,16,33,9,10,11,11,16,14,17,15,23,32,26,20,9,7,3,14,11,10,10,13,10
20191005,113,013,17,22,14,12,16,14,16,19,17,20,16,8,13,22,11,10,14,19,16,16,15,17,13,14
20191006,113,013,21,17,14,15,16,18,20,19,18,18,16,16,13,14,13,14,14,18,15,14,21,15,17,19
20191007,113,013,15,12,7,6,6,6,3,2,8,6,5,17,18,10,17,13,9,6,7,13,8,8,7,4
20191008,113,013,7,4,1,26,16,16,14,18,13,10,12,15,6,11,8,7,4,4,5,9,12,14,11,9
20191009,113,013,13,18,12,22,19,18,18,19,18,18,20,15,17,14,9,13,19,24,20,17,16,6,6,10
20191010,113,013,6,5,4,4,3,13,5,5,9,4,11,18,15,15,10,14,7,2,7,4,11,18,25,22
20191011,113,013,21,3,9,23,28,20,11,16,23,21,30,23,8,16,8,14,11,14,14,10,17,24,23,19
20191012,113,013,23,18,12,21,28,26,23,31,33,31,25,31,31,30,31,29,30,28,25,23,29,34,29,18
20191013,113,013,20,23,23,25,20,21,22,16,22,21,21,16,23,25,23,19,21,16,15,20,22,17,21,26
20191014,113,013,17,11,5,11,3,4,2,6,10,2,0,2,4,8,16,17,12,12,13,6,12,20,20,16
20191015,113,013,17,16,14,16,22,18,20,23,21,18,12,23,27,19,21,17,12,16,23,22,22,18,21,14
20191016,113,013,20,22,28,27,26,21,22,10,10,16,6,12,11,11,12,13,6,5,7,5,5,3,4,4
20191017,113,013,6,4,4,9,11,17,15,13,24,16,20,3,11,10,10,7,11,1,1,4,4,4,3,3
20191018,113,013,2,3,2,5,3,5,14,14,11,5,6,16,7,3,11,3,1,1,8,5,1,2,1,4
20191019,113,013,9,4,3,2,8,6,3,7,9999,9999,9999,9999,9999,6,12,9999,2,5,1,6,6,11,12,13
20191020,113,013,16,13,12,13,13,16,14,18,15,17,19,21,19,14,16,13,14,15,25,15,22,18,17,24
20191021,113,013,20,18,19,17,8,24,19,18,20,15,10,11,3,10,11,16,15,11,9,11,1,7,11,15
20191022,113,013,25,18,10,12,11,19,14,8,11,19,11,12,11,9,14,3,14,16,13,13,8,17,12,10
20191023,113,013,8,13,9,12,9,15,10,11,15,14,12,11,11,19,15,5,11,5,2,2,2,6,4,3
20191024,113,013,4,2,2,3,2,4,3,8,4,8,8,19,6,8,6,6,4,3,5,5,1,12,12,13
20191025,113,013,12,9,12,10,17,14,19,27,8,26,21,17,27,14,4,1,11,6,5,20,7,13,13,21
20191026,113,013,12,19,17,11,15,16,15,11,18,15,15,8,7,6,8,9,7,16,15,19,19,17,4,16
20191027,113,013,5,3,1,3,9,3,5,6,2,4,9,14,12,13,9,10,11,17,16,12,17,16,10,17
20191028,113,013,12,11,14,15,14,26,26,24,15,12,17,6,11,14,12,9,5,3,4,4,4,3,1,1
20191029,113,013,2,5,3,5,2,4,2,5,3,0,6,3,7,9,6,2,4,1,3,0,4,9,21,7
20191030,113,013,16,14,10,18,16,21,12,14,16,19,10,6,14,10,7,11,5,10,7,17,14,20,12,3
20191031,113,013,6,9,6,2,6,9999,4,11,18,9,9,16,10,12,13,5,5,5,3,5,2,1,4,1
20191101,113,013,3,2,4,3,7,19,5,6,16,26,20,10,15,14,17,19,10,12,14,17,18,20,14,13
20191102,113,013,11,22,25,14,15,21,29,24,19,16,6,6,7,12,15,5,5,4,2,4,3,4,2,3
20191103,113,013,2,3,3,4,2,3,5,2,7,4,5,7,10,8,7,11,3,2,15,15,15,16,20,14
20191104,113,013,13,17,17,17,16,22,23,19,16,14,24,15,21,15,16,20,17,13,17,19,22,21,13,14
20191105,113,013,13,13,13,10,15,22,23,11,13,12,10,11,9,7,10,5,11,17,21,12,18,9,21,19
20191106,113,013,21,24,27,29,25,31,26,30,33,14,11,11,10,13,12,11,11,20,22,15,17,6,6,6
20191107,113,013,4,2,1,2,2,3,1,4,4,4,12,17,11,17,15,5,9,4,7,4,3,12,10,16
20191108,113,013,17,9,17,11,14,13,16,19,11,14,12,12,10,9,16,16,14,16,19,18,17,23,38,35
20191109,113,013,32,33,31,35,30,29,28,30,12,15,15,6,10,14,16,8,14,24,15,21,15,20,18,25
20191110,113,013,15,19,18,18,24,8,18,17,8,11,11,10,11,10,15,16,5,4,3,4,4,4,6,2
20191111,113,013,2,3,2,5,5,4,2,2,1,2,9,16,10,10,12,7,12,3,5,10,3,6,7,3
20191112,113,013,12,17,22,23,22,18,10,11,17,22,20,16,15,19,14,10,9,19,24,19,15,24,32,18
20191113,113,013,20,30,30,25,29,27,14,6,3,3,4,5,18,31,22,23,10,13,12,8,13,22,10,13
20191114,113,013,10,14,13,11,12,9,13,11,19,27,21,17,9,20,17,6,9,17,12,15,10,15,12,12
20191115,113,013,18,10,16,15,8,9,4,11,20,12,10,9,6,14,13,14,9,21,11,27,19,7,12,14
20191116,113,013,4,6,5,11,5,2,9,7,3,6,7,9,5,6,5,8,5,4,6,3,5,3,3,3
20191117,113,013,8,17,3,2,25,26,19,15,12,16,15,13,18,14,15,14,13,21,12,4,2,3,1,6
20191118,113,013,3,1,3,2,3,5,3,2,4,29,19,21,22,28,12,8,5,21,11,21,13,8,7,6
20191119,113,013,8,6,7,9,2,4,5,1,5,8,30,25,35,30,39,27,10,5,6,9,9,5,11,9
20191120,113,013,10,13,9,8,13,15,14,9,17,18,15,17,23,19,19,15,14,25,13,10,15,17,16,19
20191121,113,013,30,14,13,20,17,17,19,19,17,18,16,15,9,13,18,4,10,19,9,6,6,3,4,5
20191122,113,013,5,3,6,4,7,8,5,10,7,8,6,5,10,2,6,3,2,2,4,3,4,4,3,2
20191123,113,013,5,11,26,17,21,24,24,29,26,20,6,8,15,10,10,3,1,5,6,6,4,4,3,2
20191124,113,013,7,19,27,9,9,5,6,12,7,18,3,5,10,2,11,1,2,4,6,3,1,2,2,3
20191125,113,013,7,7,4,4,3,6,22,20,16,19,19,11,19,18,25,21,22,11,18,17,22,20,22,23
20191126,113,013,24,24,18,19,19,26,17,19,24,14,10,16,5,4,8,3,2,5,5,3,8,9,7,9
20191127,113,013,2,1,5,2,5,0,2,2,3,2,3,8,6,14,6,4,4,3,4,6,12,9,14,14
20191128,113,013,13,19,16,16,20,14,16,15,15,15,18,15,20,13,14,18,13,12,14,14,17,15,19,16
20191129,113,013,16,20,21,19,18,16,17,13,19,16,13,22,21,16,21,12,12,6,17,18,13,13,11,13
20191130,113,013,28,12,26,21,17,15,18,13,15,14,12,9,18,19,12,6,3,8,6,4,2,5,5,5
20191201,113,013,5,3,0,2,1,3,2,3,9,3,8,14,12,18,13,6,7,5,1,2,2,2,4,6
20191202,113,013,3,2,5,1,1,1,8,3,15,18,32,6,19,12,7,4,7,3,5,2,5,11,8,7
20191203,113,013,11,6,7,8,18,12,13,8,6,3,18,19,10,16,6,9,7,12,8,4,3,9,3,9
20191204,113,013,6,6,6,4,5,8,8,8,5,8,9,13,14,10,14,7,5,7,8,1,8,3,1,3
20191205,113,013,2,2,1,2,3,5,3,1,4,5,4,10,6,9,7,19,6,8,10,6,8,5,3,4
20191206,113,013,4,7,4,6,7,4,9,14,12,18,15,13,13,25,20,12,8,7,7,9,12,11,13,25
20191207,113,013,15,17,15,17,18,17,19,20,18,16,15,5,14,10,11,11,12,18,13,10,17,12,8,11
20191208,113,013,17,14,12,17,11,14,15,13,15,20,18,16,13,13,12,13,13,11,11,19,14,11,17,23
20191209,113,013,24,14,3,5,5,5,3,3,5,5,2,3,4,1,4,5,3,2,4,3,4,3,3,3
20191210,113,013,3,2,4,7,2,2,2,1,1,1,4,3,15,13,13,3,4,2,1,2,2,1,2,3
20191211,113,013,3,3,2,5,5,8,8,8,7,6,3,8,5,2,5,6,1,5,5,4,3,5,4,1
20191212,113,013,1,2,1,3,4,4,1,1,3,9,4,14,11,12,24,24,6,12,14,14,18,13,17,12
20191213,113,013,16,18,13,13,14,20,13,15,12,20,11,14,8,16,12,6,6,2,2,3,0,3,3,4
20191214,113,013,2,4,5,3,0,0,2,4,4,9999,9999,7,18,10,18,5,8,9,4,16,15,15,19,22
20191215,113,013,20,22,20,17,20,19,13,17,17,14,15,17,15,14,14,14,22,26,21,19,24,25,24,23
20191216,113,013,26,8,5,5,6,5,4,6,8,4,2,6,11,9,13,5,3,2,2,2,5,3,5,6
20191217,113,013,3,5,4,3,0,1,4,1,5,2,0,3,3,0,2,5,4,3,0,3,1,5,1,1
20191218,113,013,1,3,3,4,0,5,0,2,0,1,13,17,16,20,12,12,8,20,9,13,9,7,14,16
20191219,113,013,15,13,12,11,16,19,18,23,21,10,9,5,3,4,3,4,4,5,2,4,2,2,4,2
20191220,113,013,4,1,5,5,3,5,3,2,3,7,3,12,9,9,8,12,4,12,6,8,8,15,5,3
20191221,113,013,8,3,7,4,3,2,4,3,4,1,6,3,7,11,8,7,6,7,3,8,6,2,11,11
20191222,113,013,19,8,18,18,8,17,23,29,20,15,19,15,9,9,12,12,10,12,11,25,29,15,12,19
20191223,113,013,19,20,19,23,19,17,15,14,10,10,11,7,12,5,4,1,7,7,4,4,1,2,3,3
20191224,113,013,7,9,13,15,12,18,15,14,19,14,14,13,13,14,13,13,16,14,9,22,18,13,12,24
20191225,113,013,31,26,24,25,16,10,4,4,4,5,4,13,16,13,18,5,2,1,2,5,20,6,8,7
20191226,113,013,25,28,11,12,2,6,1,1,9,4,10,19,17,13,3,3,1,1,2,4,3,9,7,6
20191227,113,013,6,18,5,6,3,3,7,8,6,22,11,11,13,15,15,18,13,12,12,18,10,11,14,17
20191228,113,013,17,15,17,24,14,26,13,18,12,11,19,13,16,14,14,11,8,14,17,13,15,13,17,19
20191229,113,013,19,18,27,26,25,27,27,25,25,14,6,2,12,9,22,3,6,4,2,1,3,2,1,2
20191230,113,013,4,3,3,2,1,1,0,0,0,2,1,4,0,1,1,5,1,2,2,0,1,1,6,1
20191231,113,013,0,3,0,1,2,4,3,2,9,11,11,15,8,18,20,25,24,18,20,22,21,19,17,21
20200101,113,013,21,21,20,20,18,20,9,11,9,20,10,14,6,5,11,10,4,3,1,1,2,1,2,2
20200102,113,013,3,4,5,2,5,5,6,4,7,4,9,13,16,12,10,10,4,5,5,4,2,1,2,2
20200103,113,013,8,5,3,3,2,3,1,2,7,5,5,6,7,3,16,7,5,2,9,5,1,12,8,13
20200104,113,013,6,12,8,6,15,13,10,12,8,9,9,12,7,15,16,5,12,2,23,5,9,7,7,13
20200105,113,013,7,5,12,12,13,20,19,14,13,17,14,13,16,19,18,18,15,28,17,19,22,20,20,21
20200106,113,013,19,11,17,18,16,13,13,12,23,30,19,18,16,11,9,14,12,25,15,12,21,16,18,16
20200107,113,013,28,19,24,8,11,15,3,3,5,4,3,2,2,2,2,0,2,0,0,0,0,0,0,0
20200108,113,013,0,0,0,0,5,19,12,11,10,7,17,17,30,14,9,25,21,29,18,14,12,1,13,13
20200109,113,013,11,12,16,16,19,19,16,21,19,17,18,17,14,13,18,10,7,6,13,7,19,15,12,5
20200110,113,013,6,4,4,4,3,13,15,11,8,10,13,17,11,16,20,13,7,10,21,27,22,26,18,19
20200111,113,013,16,19,20,17,3,2,2,5,5,3,8,23,15,13,13,9,6,5,2,2,5,2,12,13
20200112,113,013,5,20,20,9,8,3,5,4,4,1,6,7,11,11,6,14,5,5,2,2,1,3,7,6
20200113,113,013,11,17,11,13,4,7,9,13,13,11,12,14,7,12,9,10,7,2,22,16,12,10,17,8
20200114,113,013,4,4,11,7,4,7,3,8,9,4,11,5,4,9,11,18,6,5,5,4,5,9,3,4
20200115,113,013,2,0,4,3,4,2,7,6,7,7,15,12,12,13,24,13,14,19,16,20,15,14,18,13
20200116,113,013,13,17,7,9,15,11,10,11,11,15,9,10,8,9,9,7,4,3,5,5,9,3,5,5
20200117,113,013,5,3,5,20,18,17,14,20,23,21,12,8,6,9,14,14,16,16,12,17,16,16,13,18
20200118,113,013,18,23,18,20,23,21,19,22,25,18,18,19,17,17,16,17,13,15,13,17,18,20,19,16
20200119,113,013,18,15,17,18,12,16,20,14,21,16,14,8,14,10,9,12,13,8,13,14,11,7,9,20
20200120,113,013,6,4,7,2,3,2,1,3,4,6,4,4,4,11,17,16,7,13,10,8,5,5,6,3
20200121,113,013,7,6,3,15,10,17,18,22,21,16,15,18,20,20,16,22,9,13,23,17,4,10,16,22
20200122,113,013,20,23,21,19,14,11,10,7,4,2,7,5,8,16,13,14,11,10,3,3,1,1,2,1
20200123,113,013,6,1,2,0,1,4,0,9,14,4,6,1,1,0,0,2,0,2,3,16,13,24,12,16
20200124,113,013,16,19,20,17,10,12,26,21,14,10,18,16,14,17,13,13,15,16,14,22,17,14,19,18
20200125,113,013,17,19,23,34,22,26,17,21,17,19,16,14,17,11,9,13,13,15,13,21,13,15,26,16
20200126,113,013,21,23,18,3,2,4,15,15,17,20,14,8,12,9,11,9,14,9,12,14,20,18,14,16
20200127,113,013,19,19,16,14,15,26,15,13,14,9,7,2,6,5,5,9,6,10,11,3,8,7,12,1
